slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
356263-adquisicion-cubiertas-baterias-vehiculos-1;356263;"ADQUISICION DE CUBIERTAS Y BATERIAS PARA VEHICULOS ";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-05-31 18:21:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6172999
351043-lpn-sbe-n-165-18-adquisicion-recipientes-vasos-termicos-tapas-laminas-pvc-1;351043;"LPN SBE N° 165-18 ADQUISICIÓN DE RECIPIENTES, VASOS TÉRMICOS, TAPAS Y LÁMINAS DE PVC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-06-06 16:10:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1196103560
361732-adquisicion-cubiertas-1;361732;"Adquisición de Cubiertas";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-06-10 11:00:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78500000
364417-adquisicion-neumaticos-vehiculos-parque-automotor-ministerio-tecnologias-informacion-1;364417;"Adquisición de neumaticos para vehiculos del parque automotor del Ministerio de Tecnologías de la Información y comunicación (MITIC)";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-06-11 17:42:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47803899
360450-adquisicion-cubiertas-vehiculos-ipa-1;360450;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DEL IPA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-06-18 10:15:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4500000
359852-mantenimiento-reparacion-general-sede-central-1;359852;"MANTENIMIENTO Y REPARACION GENERAL DE LA SEDE CENTRAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-06-28 15:19:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
359152-adquisicion-cubiertas-1;359152;"adquisicion de cubiertas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-06-28 18:00:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
363171-adquisicion-cubiertas-annp-1;363171;"ADQUISICIÓN DE CUBIERTAS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-07-08 17:36:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
363375-adquisicion-muebles-enseres-1;363375;"ADQUISICIÓN DE MUEBLES Y ENSERES ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-08 17:50:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112852666
358374-adquisicion-muebles-varios-1;358374;"Adquisición muebles varios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-07-15 17:04:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178625000
364304-servicio-reparacion-e-impermeabilizacion-techo-1;364304;"SERVICIO DE REPARACION E IMPERMEABILIZACION DE TECHO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-07-22 17:20:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;282022093
361905-adquisicion-sillas-oficina-1;361905;"ADQUISICIÓN DE SILLAS VARIAS PARA OFICINA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-23 16:18:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48000000
361771-adquisicion-cubiertas-baterias-accesorios-seguridad-vehiculos-facultad-ciencias-vete-1;361771;"ADQUISICIÓN DE CUBIERTAS, BATERIAS Y ACCESORIOS DE SEGURIDAD PARA VEHÍCULOS DE LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-07-25 17:43:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;288627207
360784-adquicision-electrodomesticos-muebles-facultad-derecho-ciencias-sociales-una-1;360784;"ADQUICISION DE ELECTRODOMESTICOS Y MUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-07-29 17:05:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;255250000
356372-adquisicion-cubiertas-vehiculos-snpp-plurianual-1;356372;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DEL SNPP - PLURIANUAL ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-08-05 17:42:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11879900
355081-adquisicion-cubiertas-1;355081;"ADQUISICIÓN DE CUBIERTAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-08-07 16:48:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299746000
356549-adquisicion-cubiertas-repuestos-e-insumos-vehiculos-1;356549;"Adquisicion de Cubiertas, Repuestos e Insumos para Vehiculos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-08-19 16:26:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;839467708
361347-adquisicion-muebles-enseres-ad-referendum-1;361347;"Adquisición de Muebles y Enseres - Ad Referéndum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-08-22 19:37:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;505413126
365072-adquisicion-camaras-cubiertas-aire-vehiculos-1;365072;"ADQUISICIÓN DE CAMARAS Y CUBIERTAS DE AIRE PARA VEHÍCULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-09-06 14:44:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;462187559
362512-adquisicion-acondicionadores-aire-sillas-giratorias-visicooler-cafetera-microondas-1;362512;"Adquisición de acondicionadores de aire, sillas giratorias, visicooler, cafetera y microondas";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-09-18 08:40:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;206725160
358105-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia-electoral-1;358105;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-10-08 19:55:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2305805540
361459-adquisicion-cubiertas-camaras-aire-plurianual-ad-referendum-1;361459;"Adquisición Cubiertas y Cámaras de Aire - Plurianual - Ad Referéndum ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-10-28 19:17:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1898474782
361267-adquisicion-camaras-cubiertas-1;361267;"ADQUISICION DE CAMARAS Y CUBIERTAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-11-01 09:32:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19920000
355093-adquisicion-muebles-enseres-otros-ad-referendum-1;355093;"ADQUISICIÓN DE MUEBLES, ENSERES Y OTROS - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-11-04 16:28:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;914099112
360235-cd-n-08-2019-adquisicion-acondicionadores-aire-1;360235;"CD Nº 08/2019 ""ADQUISICIÓN DE ACONDICIONADORES DE AIRE"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-08 17:50:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162367617
360229-adquisicion-mobiliarios-1;360229;"ADQUISICIÓN DE MOBILIARIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-11-15 15:55:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;980119000
368990-adquisicion-cubiertas-ad-referendum-1;368990;"adquisicion de cubiertas - ad referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-11-19 19:17:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299903680
356675-adquisicion-cubiertas-camiones-maquinarias-pesadas-dama-1;356675;"Adquisición de cubiertas para camiones y maquinarias pesadas para la DAMA ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-11-22 16:55:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90800000
363018-servicio-reparacion-mantenimiento-acondicionadores-aire-provision-repuestos-1;363018;"Servicio de reparacion y mantenimiento de Acondicionadores de Aire con provision de repuestos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-11-28 20:48:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64195000
358590-adquisicion-cubiertas-1;358590;"ADQUISICIÓN DE CUBIERTAS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-02 12:25:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19409000
370393-refaccion-oficinas-gerencia-comercial-1;370393;"REFACCION DE LAS OFICINAS DE LA GERENCIA COMERCIAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-02 16:25:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132610000
370055-adquisicion-equipamientos-dependencias-policia-nacional-1;370055;"ADQUISICIÓN DE EQUIPAMIENTOS PARA DEPENDENCIAS DE LA POLICÍA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-12-06 16:08:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4535728600
358928-adquisicion-cubiertas-1;358928;"Adquisición de Cubiertas";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-06 17:17:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39971682
364209-equipamiento-centro-atencion-integral-mercado-abasto-1;364209;"EQUIPAMIENTO DEL CENTRO DE ATENCIÓN INTEGRAL DEL MERCADO DE ABASTO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-12-11 15:25:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77175000
369156-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-marco-elecciones-mun-1;369156;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 16:34:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4894946340
366093-adquisicion-muebles-enseres-mag-1;366093;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 11:14:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;996979410
362718-mantenimiento-preventivo-correctivo-predio-snd-hotel-deportista-roga-can-1;362718;"Mantenimiento preventivo y correctivo del predio de la SND, Hotel deportista Roga y el CAN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 20:50:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;426983488
374130-mantenimiento-oficinas-gerencia-comercial-gran-asuncion-1;374130;"MANTENIMIENTO DE OFICINAS DE LA GERENCIA COMERCIAL GRAN ASUNCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-03-11 15:15:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1465358
360433-adquisicion-cubiertas-camaras-moviles-compania-1;360433;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-03-13 11:02:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;328513621
375203-mantenimiento-direccion-inversiones-1;375203;"MANTENIMIENTO DE LA DIRECCION DE INVERSIONES ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-03-19 10:34:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164891600
366165-lpn-90-19-contratacion-servicios-transporte-estiba-material-desuso-subsuelo-2-perife-1;366165;"LPN 90-19 CONTRATACION DE SERVICIOS DE TRANSPORTE Y ESTIBA DE MATERIAL EN DESUSO DEL SUBSUELO 2 Y PERIFERIA DEL HC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2020-03-31 14:57:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;625000
377038-servicio-mantenimiento-edificio-1;377038;"Servicio de Mantenimiento de Edificio";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-06-02 18:57:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67324
375302-contratacion-directa-n-07-2020-id-n-375302-adquisicion-carteles-1;375302;"CONTRATACION DIRECTA N° 07/2020 CON ID N° 375302 - ADQUISICION DE CARTELES";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-06-22 17:30:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153000000
375473-adquisicion-muebles-equipos-varios-policia-nacional-1;375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2020-09-03 11:12:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7910729833
383932-adquisicion-cubiertas-camaras-plurianual-1;383932;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-09-03 22:54:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;838998942
380137-adquisicion-electrodomesticos-varios-sillas-1;380137;"Adquisición de electrodomésticos varios y sillas";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-09-25 12:51:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4662666
374547-adquisicion-articulos-limpieza-ara-uso-institucion-1;374547;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA ARA USO DE LA INSTITUCIÓN ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2020-10-02 12:38:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157600000
383216-adquisicion-muebles-enseres-proders-1;383216;"ADQUISICION DE MUEBLES Y ENSERES PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";"2020-10-14 14:13:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48305540
385146-adquisicion-cubiertas-1;385146;"ADQUISICION DE CUBIERTAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-11-09 09:35:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39390000
385431-adquisicion-muebles-enseres-1;385431;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";"2020-11-26 14:34:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;343742087
373406-adquisicion-cubiertas-vehiculos-ministerio-publico-1;373406;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DEL MINISTERIO PÚBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-12-04 07:40:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;446374625
388561-adquisicion-cubiertas-digetic-1;388561;"ADQUISICION DE CUBIERTAS PARA LA DIGETIC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-03-24 07:32:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4000000
415514-cd-n-08-2022-mantenimiento-reparacion-acondicionadores-aire-equipos-refrigeracion-1;415514;"CD N° 08/2022 MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE Y DE EQUIPOS DE REFRIGERACION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-13 13:49:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128530500
412591-adquisicion-cubiertas-vehiculos-1;412591;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-14 08:22:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179517388
