id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkMvBA8GOEnTLezY6DVSvqSm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004650;;7013000;6669235;PYG;Guaraníes;2016-05-26;42533
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNpZuqm9zMPh%2BzY6DVSvqSm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004651;;990000;986472;PYG;Guaraníes;2016-05-26;42533
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkMNgIu41fZ3%2B37aPSUOIK8o;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004457;;2472000;2350828;PYG;Guaraníes;2016-05-12;29588
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNkuMPGFzjIgH7aPSUOIK8o;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004484;;2454000;2333710;PYG;Guaraníes;2016-05-12;29588
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkMf8HWBUBifCBRfk4%2B6Rd5p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004529;;905000;901775;PYG;Guaraníes;2016-04-22;27859
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOQo539BHHx%2B%2FcGE3N8BLDR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004393;;2305000;2192013;PYG;Guaraníes;2016-04-21;30605
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOotjH4TOIMKRzy7U4H2a3%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004348;;1365000;1360136;PYG;Guaraníes;2016-04-20;25679
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkORuiX3x%2FZfCRzy7U4H2a3%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004497;;1115000;1111027;PYG;Guaraníes;2016-04-20;25679
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOMpodPVwq35Rzy7U4H2a3%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004499;;1320000;1315296;PYG;Guaraníes;2016-04-20;25679
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkM2%2FXP5zFjypxzy7U4H2a3%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004526;;990000;986472;PYG;Guaraníes;2016-04-20;25679
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPTvUwiro8DP4BE%2BFyAIcjh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004130;;1115000;1060345;PYG;Guaraníes;2016-04-06;12608
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkP80oo0W0OpCYBE%2BFyAIcjh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004131;;2415000;2296621;PYG;Guaraníes;2016-04-06;12608
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPUyMx2bKIb5IBE%2BFyAIcjh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004254;;840000;837007;PYG;Guaraníes;2016-04-06;12608
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkMGidyWT4xyKBd5%2BsJfiAMk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004374;;1760000;1753728;PYG;Guaraníes;2016-04-06;15889
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkO5gjLk%2F4kImN46djPjkixh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004492;;8425000;8012021;PYG;Guaraníes;2016-04-06;27843
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPCeaXQgcfDz77cQZBpKN7v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0000488;;1115000;1060345;PYG;Guaraníes;2016-04-05;13232
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkMpl70JNzGKBr7cQZBpKN7v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004248;;1385000;1317109;PYG;Guaraníes;2016-04-05;13232
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkO2eMOA7xW%2FFb7cQZBpKN7v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004365;;990000;986472;PYG;Guaraníes;2016-04-05;13232
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOkpwp2pSBPG0tcHAqCWnKu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004170;;1760000;1753728;PYG;Guaraníes;2016-01-26;174386
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkP29L1x9%2Frk6R9CK0jQzYw2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003976;;1460000;1454797;PYG;Guaraníes;2016-01-25;167221
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkMOR1858Ff84h9CK0jQzYw2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003982;;1721000;1636640;PYG;Guaraníes;2016-01-25;167221
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPxxXKMr3UVsh9CK0jQzYw2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004040;;2450000;2329906;PYG;Guaraníes;2016-01-25;167221
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOaCwLje5uTOx9CK0jQzYw2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004045;;803000;800138;PYG;Guaraníes;2016-01-25;167221
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkMzcsMBMHOjhR9CK0jQzYw2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004086;;1320000;1255296;PYG;Guaraníes;2016-01-25;167221
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNZpAuwJEtRMh9CK0jQzYw2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004089;;1051000;999482;PYG;Guaraníes;2016-01-25;167221
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPidpJjuVF4ex9CK0jQzYw2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004090;;1115000;1111027;PYG;Guaraníes;2016-01-25;167221
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPkjtT9GZExQB9CK0jQzYw2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004138;;785000;782203;PYG;Guaraníes;2016-01-25;167221
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkO3b3a3Skebv2MRkKxY1QpC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003886;;3470000;3299907;PYG;Guaraníes;2016-01-21;142878
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkMxCIo8%2Bo9wemMRkKxY1QpC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003917;;990000;986472;PYG;Guaraníes;2016-01-21;142878
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkM1207I85rIYGMRkKxY1QpC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003928;;990000;986472;PYG;Guaraníes;2016-01-21;142878
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPKW%2Fo3CkcJtGMRkKxY1QpC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003974;;785000;782203;PYG;Guaraníes;2016-01-21;142878
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkMtiAj5G8aTfGMRkKxY1QpC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003980;;785000;782203;PYG;Guaraníes;2016-01-21;142878
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkP5IvwsRzcYH3FiwdbQ0i%2Bm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003985;;1040000;989021;PYG;Guaraníes;2016-01-21;148135
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNJP7XN%2FgyR0UiFXGTO35FX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003987;;4680000;4450594;PYG;Guaraníes;2016-01-21;146743
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkM0IsX9sfhh8vA%2BoqnzpmmS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003889;;3860000;3670789;PYG;Guaraníes;2016-01-19;139676
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOG9%2Fx75OhRMQIcFQuW0ISI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003817;;840000;837007;PYG;Guaraníes;2016-01-15;129045
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkONRJCDmdLNnwIcFQuW0ISI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003824;;785000;782203;PYG;Guaraníes;2016-01-15;129045
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkO3NSfl7ycO%2FRPjEJb6GAGa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003855;;2185000;2077895;PYG;Guaraníes;2016-01-15;129827
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPknHQv0b%2BC88R1y1%2F0PavG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003703;;840000;837007;PYG;Guaraníes;2016-01-14;124579
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOgPeq%2FvH4gV8R1y1%2F0PavG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003731;;1440000;1434868;PYG;Guaraníes;2016-01-14;124579
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkMhDsDTobf0RsR1y1%2F0PavG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003749;;803000;800138;PYG;Guaraníes;2016-01-14;124579
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNTkfiX7XqP%2B8R1y1%2F0PavG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003756;;785000;782203;PYG;Guaraníes;2016-01-14;124579
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNohYcCkMPHm8R1y1%2F0PavG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003767;;840000;837007;PYG;Guaraníes;2016-01-14;124579
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkP8Tu8mvh9C7FoHnNHCWSWX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003531;;5440000;5173341;PYG;Guaraníes;2015-10-16;109539
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkMev7eSoME1IvALQc6943Kc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003570;;803000;763638;PYG;Guaraníes;2015-10-16;111159
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkMv5fu4Qxl1w5p%2FxZwmTIlj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003576;;840000;837007;PYG;Guaraníes;2015-10-16;110417
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPbWVzHsXU0%2B5p%2FxZwmTIlj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003638;;2145000;2039856;PYG;Guaraníes;2015-10-16;110417
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkMmCd7Sx%2FK8jVoHnNHCWSWX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003666;;1495000;1489672;PYG;Guaraníes;2015-10-16;109539
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkP7kRyoWjzSiHN%2BIYF%2BiHzj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003545;;4466000;4247085;PYG;Guaraníes;2015-10-15;103517
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkN4nyy%2FFyDtS16Bve9u81uJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003564;;835000;832024;PYG;Guaraníes;2015-10-14;102454
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkMOJTY9lYWXLb7cXf6ojrYS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003541;;840000;837007;PYG;Guaraníes;2015-10-01;93937
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOGsJZ71LppttVuN5p2ohv6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003401;;7083000;6735804;PYG;Guaraníes;2015-09-11;90345
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNqYnEt1VjU076MJ2skwmfR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003423;;840000;837007;PYG;Guaraníes;2015-09-11;80433
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPz1ZFSSQG7yb6MJ2skwmfR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003433;;2985000;2838681;PYG;Guaraníes;2015-09-11;80433
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPVXHUJsQLAEb6MJ2skwmfR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003434;;3878000;3687907;PYG;Guaraníes;2015-09-11;80433
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPGRwC8HUQu7b6MJ2skwmfR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003464;;835000;832024;PYG;Guaraníes;2015-09-11;80433
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNqOH0tAKSwjmBlmTLfLlkp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003498;;785000;782203;PYG;Guaraníes;2015-09-11;85760
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPJDtPBO2opRNVuN5p2ohv6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003505;;840000;837007;PYG;Guaraníes;2015-09-11;90345
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOdPlUB7Gstpo7olFhwY862;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003356;;785000;782203;PYG;Guaraníes;2015-07-16;69064
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNQqw7Tyg79wY7olFhwY862;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003358;;840000;837007;PYG;Guaraníes;2015-07-16;69064
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkMFIeEx8%2B1rTj9Yuwvfr00w;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003295;;873000;869889;PYG;Guaraníes;2015-07-14;64213
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNRsGz%2BA5FmiD9Yuwvfr00w;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003315;;785000;782203;PYG;Guaraníes;2015-07-14;64213
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPt%2BkpHISKJbz9Yuwvfr00w;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003344;;840000;837007;PYG;Guaraníes;2015-07-14;64213
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPvsf8oNVFQFepaf%2FEUXhOz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003306;;840000;837007;PYG;Guaraníes;2015-07-03;59619
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNwd0BoJ91gi1ykaaEL7njT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003200;;1400000;1331375;PYG;Guaraníes;2015-07-01;50552
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOHC2n58qGR614%2BDtsWsJRs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003215;;3541000;3367426;PYG;Guaraníes;2015-07-01;52591
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPauBjZjVy7XKh%2BUpuYjsmE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003199;;1021000;1017362;PYG;Guaraníes;2015-06-19;49707
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNlIBMTaQC33wadTejXL1nQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003216;;803000;800138;PYG;Guaraníes;2015-06-19;51773
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkN8d8T8FOxlYMYCR8ycACfU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003134;;840000;837007;PYG;Guaraníes;2015-05-27;43360
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNu%2Fq489eYyV8YCR8ycACfU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003138;;840000;837007;PYG;Guaraníes;2015-05-27;43360
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkMVjUnd2bK5TTCSJxkKAUE2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003085;;840000;837007;PYG;Guaraníes;2015-05-25;38292
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkMVnBbywqyl5PpNSrtQn902;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003102;;785000;782203;PYG;Guaraníes;2015-05-25;38219
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkP%2BmEUaft2dCzY6AtMCioD0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0002960;;835000;832024;PYG;Guaraníes;2015-05-06;27424
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkMc50nG%2Fn7f%2BDY6AtMCioD0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0002988;;835000;832024;PYG;Guaraníes;2015-05-06;27424
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkM7SbPp7B9JlzY6AtMCioD0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0002990;;1020000;1016365;PYG;Guaraníes;2015-05-06;27424
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPQzn47L%2F67yTY6AtMCioD0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0002997;;1020000;1016365;PYG;Guaraníes;2015-05-06;27424
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNHjcD%2FhWcvojY6AtMCioD0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0003010;;923000;919711;PYG;Guaraníes;2015-05-06;27424
