id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkOGTg0w%2B8oavZaluyB48p2R;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001048;;9542270;9021782;PYG;Guaraníes;2022-07-05;87057
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkP9vxd0ixgQT7%2BtmW1BDu9m;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001047;;80736274;76332478;PYG;Guaraníes;2022-06-30;85727
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkM4FMRG8uLl1qfMlpVg4PjH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001036;;9536322;9016158;PYG;Guaraníes;2022-06-07;73667
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkOmUSKnjN0JZJqL%2FPzUUzLq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001037;;80736274;76332478;PYG;Guaraníes;2022-06-07;73486
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkNYuipmt1KZrKfMlpVg4PjH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001038;;9536322;9016158;PYG;Guaraníes;2022-06-07;73667
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkMUi5cq5i2WqfgTo8PyKMu4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001004;;15691111;14835233;PYG;Guaraníes;2022-03-29;31033
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkOEIAm%2BzTQuW4fM1dkFMrIV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001003;;110380762;104359994;PYG;Guaraníes;2022-03-24;29108
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkM860THDfJ9r7Kpaqldon9h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000985;;110805350;104761422;PYG;Guaraníes;2022-03-08;19459
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkP2iFvVl%2FJhABlqoRcc5Cqw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000986;;15670447;14815695;PYG;Guaraníes;2022-03-08;19376
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkM6x40KnaFWYFX3cHKGPzv2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000970;;336776726;318407086;PYG;Guaraníes;2022-02-15;7581
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkNlv4DF%2FGCofxuMh%2FmHPWIj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000971;;47964640;45348386;PYG;Guaraníes;2022-02-15;7636
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkP1Ch%2FXgx22EhuMh%2FmHPWIj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000974;;15988213;15116129;PYG;Guaraníes;2022-02-15;7636
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkNypD4WTN%2F5p0kr0i8jxFxw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000923;;336776726;318407086;PYG;Guaraníes;2021-12-07;167396
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkM704yCaTllkPlKB2PeTyY%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000922;;46319995;43793449;PYG;Guaraníes;2021-11-25;155762
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkORjWp09RDdvs1GVNKewHr6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000898;;336776726;318407086;PYG;Guaraníes;2021-10-28;139793
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkNGYPyzYFrgKXLHi20y3nA0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000901;;46687943;44141327;PYG;Guaraníes;2021-10-28;139798
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkO1WlrgaFuPzHpTFrg9ulvp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000881;;336776726;318407086;PYG;Guaraníes;2021-09-28;120356
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkPNsAaupVM1aaH8ogVoiMlb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000882;;46440864;43907726;PYG;Guaraníes;2021-09-28;120389
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkOo%2FFb%2B4oMUyiOElRIATSk4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000871;;336776726;318407086;PYG;Guaraníes;2021-08-26;103760
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkOcLTAfosWufn4YJ8wxEX3s;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000872;;46943944;44383366;PYG;Guaraníes;2021-08-26;102382
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkMO%2F%2BbvuihXbxHwEN7Z%2Fzv0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000852;;332678711;314532599;PYG;Guaraníes;2021-08-03;90376
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkNZjB2uNyns%2BBHwEN7Z%2Fzv0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000853;;46764737;44213933;PYG;Guaraníes;2021-08-03;90376
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkMrmRFHOaJpgO5%2FLJ7PY99T;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000811;;45813940;43314998;PYG;Guaraníes;2021-06-29;72738
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkN%2BmwcL6ZH4YS0zotZ3kAqd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000822;;332678711;314532599;PYG;Guaraníes;2021-06-29;71433
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkNAL72f%2Bg3ije5%2FLJ7PY99T;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000823;;45893911;43390607;PYG;Guaraníes;2021-06-29;72738
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkNZXIbJLe5UEttbloTxjdPM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000810;;332678711;314532599;PYG;Guaraníes;2021-06-03;64090
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkMH%2BsLm0PH%2FH1MwVQ5NbzWD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000779;;43956962;41559310;PYG;Guaraníes;2021-05-06;47134
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkOONnv0CBm%2Ff3L2WSDhoNC%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000780;;312149742;295123392;PYG;Guaraníes;2021-05-04;44942
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkPF8kbaQ0UdBAUiweo1KVVA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000768;;334178074;315950180;PYG;Guaraníes;2021-04-08;29184
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkPQI7S2v4p8P5ODVpZz01HW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000769;;43597194;41219166;PYG;Guaraníes;2021-04-08;32398
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkMmUm1NEI9xJYpSC2RdLuDC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000763;;333962070;315745958;PYG;Guaraníes;2021-03-09;18887
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkN%2B7Y9Lu409jya%2FY5bXN5G6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000767;;44782902;42340198;PYG;Guaraníes;2021-03-09;18928
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkP71FFiV%2Fhg0H9GA3uZyRkp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000073;;124588435;117792703;PYG;Guaraníes;2021-01-14;168489
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkP2rujcqcrSv9af3OWE69LK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000707;;44718426;42279240;PYG;Guaraníes;2021-01-14;168790
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkPNNL9gOpDiwRnZrwilmFJW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000711;;124588435;117792703;PYG;Guaraníes;2021-01-14;168749
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkO44rC28zlvMZZouV84qzQI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000712;;45700750;43207982;PYG;Guaraníes;2021-01-14;170585
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkP6ijIKPC5RFUe2YTavPlY2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000737;;44718426;42279240;PYG;Guaraníes;2021-01-14;170554
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkPRmN72j03DtI6smDOwpf5Z;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000741;;45201439;42735905;PYG;Guaraníes;2021-01-14;170587
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkPCx6Z1iii0IP%2Fzk778gSHe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000740;;124588435;117792703;PYG;Guaraníes;2021-01-13;168384
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkMF9cD2828tXUfKKBOB7tBS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000706;;124588435;117792703;PYG;Guaraníes;2020-11-05;134278
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkO7JeqXfx5N4YMp5r073Sp9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000710;;46189021;43669619;PYG;Guaraníes;2020-11-05;132188
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkP%2FGJ51cGoNSWfO0sSGsIDq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000692;;124588435;117792703;PYG;Guaraníes;2020-10-08;119062
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkM7kFGcRo7Ejj3d%2BuK8NKRI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000680;;124588435;117792703;PYG;Guaraníes;2020-09-22;108451
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkPe5vJLhQ933Z4bi0C2K4qE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000679;;45844931;43344299;PYG;Guaraníes;2020-09-10;105047
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkMjA%2FEn%2BLAZhfDgjGL5Gpst;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000673;;317637146;300311484;PYG;Guaraníes;2020-08-11;91729
