planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
204246-adquisicion-estantes-gavetas-metalicas;204246-adquisicion-estantes-gavetas-metalicas;204246-adquisicion-estantes-gavetas-metalicas;;;204246;"ADQUISICION DE ESTANTES Y GAVETAS METALICAS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-24 10:15:00";tradicional;10600000
205358-adquisicion-dispensadores-papel;205358-adquisicion-dispensadores-papel;;;;205358;"Adquisición de Dispensadores de Papel";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2010-10-31;"2010-11-29 10:00:00";tradicional;4600000
205361-adquisicion-stamping;205361-adquisicion-stamping;;;;205361;"Adquisición de Stamping ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2010-10-31;"2010-11-30 13:00:00";tradicional;5000000
205365-adquisicion-equipos-prevencion-incendios;205365-adquisicion-equipos-prevencion-incendios;205365-adquisicion-equipos-prevencion-incendios;;;205365;"Adquisición de Equipos para Prevención de Incendios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-30 09:15:00";tradicional;27000000
205367-adquisicion-relojes-biometricos-tarjetas-acceso;205367-adquisicion-relojes-biometricos-tarjetas-acceso;205367-adquisicion-relojes-biometricos-tarjetas-acceso;;;205367;"Adquisición de Relojes Biometricos y Tarjetas de Acceso";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-30 10:45:00";tradicional;18058800
188373-adq-productos-alimenticios;188373-adq-productos-alimenticios-2,188373-adq-productos-alimenticios-1,188373-adq-productos-alimenticios;;;;188373;"ADQ. DE PRODUCTOS ALIMENTICIOS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";DES;Desierta;2010-11-30;"2010-11-29 08:00:00";tradicional;165000000
203467-adquisicion-aparatos-telefonicos;203467-adquisicion-aparatos-telefonicos-1,203467-adquisicion-aparatos-telefonicos;203467-adquisicion-aparatos-telefonicos;;;203467;"Adquisicion de Aparatos Telefonicos ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-11-24 08:00:00";tradicional;35050000
204244-servicio-construccion-escalera;204244-servicio-construccion-escalera;204244-servicio-construccion-escalera;;;204244;"Servicio de Construcción de Escalera ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 13:45:00";tradicional;15000000
204861-mantenimiento-reparacion-vehiculos;204861-mantenimiento-reparacion-vehiculos;204861-mantenimiento-reparacion-vehiculos;;;204861;"Mantenimiento y Reparación de Vehículos ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 10:45:00";tradicional;110000000
205557-adquisicion-tintas-imprenta;205557-adquisicion-tintas-imprenta;;;;205557;"Adquisicion de Tintas para Imprenta ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-11-29 13:00:00";tradicional;15000000
206046-servicio-seguro-medico-sanatorial-integral;206046-servicio-seguro-medico-sanatorial-integral;206046-servicio-seguro-medico-sanatorial-integral;;;206046;"Servicio de Seguro Medico Sanatorial Integral";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";22;6;Seguros;2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-12-02 08:00:00";tradicional;768360000
206156-adquisicion-botas;206156-adquisicion-botas;206156-adquisicion-botas;;;206156;"Adquisicion de botas";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 12:00:00";tradicional;2350000
