slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
272515-josue-andres-gomez-abed-1;CD-22003-14-89742;"2014-07-02 08:34:17.842205";272515;"ADQUISICIÓN DE UNIFORMES PARA LA JUNTA DEPARTAMENTAL.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7989000;PYG;Guaraníes;;"2014-06-30 17:28:58"
284262-josue-andres-gomez-abed-3;CD-12001-14-101523;"2014-12-22 11:35:28.738409";284262;"Adquisicion de Utensilios de Cocina";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2700000;PYG;Guaraníes;;"2014-12-12 18:42:30"
283010-josue-andres-gomez-abed-4;CD-12001-14-101401;"2014-12-19 17:22:21.298265";283010;"ADQUISICIÓN DE BANDERAS, MANTELES Y TEXTILES";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5800000;PYG;Guaraníes;;"2014-12-16 13:40:11"
284487-josue-andres-gomez-abed-2;CD-30151-15-103787;"2015-02-27 12:03:49.901379";284487;"ADQUISICIÓN DE CONFECCIONES TEXTILES (BANDERAS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56800000;PYG;Guaraníes;;"2015-02-24 10:20:40"
285944-josue-andres-gomez-abed-1;CD-22003-15-105267;"2015-04-20 09:13:32.562868";285944;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS- AD REFERÉNDUM.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23984500;PYG;Guaraníes;;"2015-04-15 12:06:31"
291996-josue-andres-gomez-abed-1;CD-25005-15-106950;"2015-06-02 15:19:01.834509";291996;"ADQUISICION DE BANDERAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;;"2015-05-27 16:53:27"
295395-josue-andres-gomez-abed-1;CD-30001-15-107420;"2015-06-16 07:21:47.43168";295395;"PROVISIÓN DE BANDERAS Y BANER PARA LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5610000;PYG;Guaraníes;;"2015-06-03 10:57:44"
295788-josue-andres-gomez-abed-1;CD-25006-15-108141;"2015-06-29 09:13:15.885455";295788;"ADQUISICION DE BANDERAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2015-06-18 10:02:00"
295445-josue-andres-gomez-abed-2;CD-28001-15-109402;"2015-07-28 16:04:05.21246";295445;"Adquisición de Textiles y Vestuarios para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21200000;PYG;Guaraníes;;"2015-07-15 11:15:55"
287815-josue-andres-gomez-abed-1;CD-12003-15-111214;"2015-08-28 14:50:19.947626";287815;"Adquisición de Uniformes, banderas y manteles";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31110000;PYG;Guaraníes;;"2015-08-12 08:57:15"
298041-josue-andres-gomez-abed-3;CD-12014-15-112549;"2015-09-25 17:00:58.821759";298041;"Adquisición de Textiles";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5545000;PYG;Guaraníes;;"2015-09-14 08:50:36"
296586-josue-andres-gomez-abed-1;CD-12003-15-114627;"2015-11-12 15:36:46.624082";296586;"""Adquisición de Banderas para la Institución""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6700000;PYG;Guaraníes;;"2015-09-25 16:58:31"
299251-josue-andres-gomez-abed-1;CD-12001-15-115111;"2015-11-23 16:57:50.533901";299251;"ADQUISICIÓN DE BANDERAS PARA LA UNIDAD TÉCNICA DEL GABINETE SOCIAL ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7204000;PYG;Guaraníes;;"2015-10-26 16:26:38"
284704-josue-andres-gomez-abed-2;CD-30151-15-116422;"2015-12-16 14:53:51.861007";284704;"CONFECCIÓN DE BANDERAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2015-11-25 08:42:45"
299481-josue-andres-gomez-abed-2;CD-21001-15-115769;"2015-12-02 16:14:41.40914";299481;"CD 120/2015 - ADQUISICION DE UNIFORMES, MANTELES Y TEXTILES DE ENCAJE JU";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4240000;PYG;Guaraníes;;"2015-11-30 17:26:54"
300472-josue-andres-gomez-abed-3;CD-23001-15-115999;"2015-12-09 10:51:02.328492";300472;"Adquisición de Textiles y Banderas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8690000;PYG;Guaraníes;;"2015-12-02 15:52:34"
290879-josue-andres-gomez-abed-6;LP-25005-16-118866;"2016-03-02 15:52:23.78";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30634000;PYG;Guaraníes;;"2015-12-28 17:37:03"
306525-josue-andres-gomez-abed-1;CD-13001-16-123809;"2016-07-14 10:40:46.735";306525;"CD Nº 04/2016 ""Adquisición de Hilos y Banderas"" ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4717750;PYG;Guaraníes;;"2016-07-05 16:55:43"
306487-josue-andres-gomez-abed-5;CD-12006-16-124917;"2016-08-05 16:14:42.942";306487;"CONFECCIÓN DE UNIFORMES Y ADQUISICIÓN DE BANDERAS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13700000;PYG;Guaraníes;;"2016-07-18 17:20:21"
309740-josue-andres-gomez-abed-1;CD-13001-16-124708;"2016-08-01 11:36:21.873";309740;"ADQUISICION DE BANDERAS Y OTROS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4389500;PYG;Guaraníes;;"2016-07-26 12:39:38"
306748-josue-andres-gomez-abed-2;CD-21001-16-125063;"2016-08-10 17:34:08.153";306748;"ADQUISICION DE BANDERAS, UNIFORMES, CARPETAS Y FALDONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5745000;PYG;Guaraníes;;"2016-08-05 16:52:29"
307827-josue-andres-gomez-abed-5;CD-12005-16-125260;"2016-08-16 17:09:57.36";307827;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5861000;PYG;Guaraníes;;"2016-08-10 08:37:59"
315047-josue-andres-gomez-abed-1;CD-25005-16-128543;"2016-10-21 17:15:36.848";315047;"ADQUISICION DE BANDERAS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14976000;PYG;Guaraníes;;"2016-09-15 16:54:14"
311082-josue-andres-gomez-abed-1;CD-13001-16-127852;"2016-10-10 14:40:46.237";311082;"ADQUISICION DE TELAS Y BANDERAS-SEGUNDO LLAMADO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3382400;PYG;Guaraníes;;"2016-09-16 15:38:12"
315076-josue-andres-gomez-abed-1;CD-12009-16-127989;"2016-10-12 15:01:23.54";315076;"CD N° 21/16 ADQUISICION DE  BANDERAS, BANNER Y ESTANDARTE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19975000;PYG;Guaraníes;;"2016-09-22 12:37:52"
314924-josue-andres-gomez-abed-4;CD-13001-16-127863;"2016-10-10 15:10:35.5";314924;"ADQUISICION DE UNIFORMES, TEXTILES Y OTROS PARA LA C.J. ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5445000;PYG;Guaraníes;;"2016-09-27 12:03:16"
317768-josue-andres-gomez-abed-1;CD-22016-16-134032;"2016-12-27 11:43:57.525";317768;"""ADQUISICIÓN DE BANDERAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15590000;PYG;Guaraníes;;"2016-12-13 14:32:34"
309330-josue-andres-gomez-abed-1;CD-25005-16-132810;"2016-12-22 19:06:54.571";309330;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5070000;PYG;Guaraníes;;"2016-12-14 20:06:57"
318044-josue-andres-gomez-abed-1;CD-11002-16-132158;"2016-12-20 18:20:23.844";318044;"Adquisición de banderas y mástiles para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52862000;PYG;Guaraníes;;"2016-12-14 20:43:32"
305540-josue-andres-gomez-abed-5;CO-27001-17-142033;"2017-08-04 11:26:04.713";305540;"Adquisición de Uniformes, Banderas y Bolsones de Cuero";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30909130;PYG;Guaraníes;1;"2016-12-19 11:48:37"
309131-josue-andres-gomez-abed-1;CD-12003-16-132839;"2016-12-22 20:03:08.445";309131;"Adquisicion de Banderas";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3814000;PYG;Guaraníes;;"2016-12-20 21:46:51"
322611-josue-andres-gomez-abed-1;CD-21001-17-136419;"2017-03-30 15:58:07.217";322611;"CD 04/2017 - ADQUISICION DE BANDERAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9012000;PYG;Guaraníes;;"2017-03-30 08:55:28"
325553-josue-andres-gomez-abed-1;CD-12006-17-137496;"2017-04-28 18:18:13.903";325553;"ADQUISICIÓN DE BANDERAS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13835000;PYG;Guaraníes;;"2017-04-21 16:09:29"
330641-josue-andres-gomez-abed-2;CD-12005-17-139293;"2017-06-09 10:15:29.698";330641;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6515000;PYG;Guaraníes;;"2017-05-24 16:18:02"
331441-josue-andres-gomez-abed-1;CD-22003-17-139643;"2017-06-20 14:32:56.867";331441;"Adquisición de bandera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7913500;PYG;Guaraníes;;"2017-06-07 16:23:43"
325390-josue-andres-gomez-abed-2;CD-23016-17-141152;"2017-07-18 15:17:24.767";325390;"Adquisicion de Textiles y Vestuarios";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6159000;PYG;Guaraníes;;"2017-06-13 10:26:50"
329868-josue-andres-gomez-abed-3;CD-12001-17-142214;"2017-08-08 14:49:42.068";329868;"ADQUISICION DE BANDERAS, MANTELES Y CORTINAS SOLARES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2520000;PYG;Guaraníes;;"2017-07-06 17:06:55"
322290-josue-andres-gomez-abed-1;CD-27001-17-141375;"2017-07-21 16:39:45.194";322290;"Adquisición de Banderas Paraguayas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8315000;PYG;Guaraníes;;"2017-07-11 17:06:16"
331606-josue-andres-gomez-abed-3;CD-12001-17-146108;"2017-10-26 15:48:11.633";331606;"Adquisición de Textiles y Vestuarios - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5640000;PYG;Guaraníes;;"2017-10-06 12:28:10"
332549-josue-andres-gomez-abed-2;CD-23028-17-145942;"2017-10-24 15:33:43.498";332549;"ADQUISICION DE INFLABLES, CHALECOS REFLECTIVOS Y TEXTILES PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5310000;PYG;Guaraníes;;"2017-10-09 17:10:42"
336521-josue-andres-gomez-abed-3;CD-25005-17-150370;"2017-12-20 17:03:10.772";336521;"ADQUISICION DE BANDERAS Y ALFOMBRAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6775000;PYG;Guaraníes;;"2017-12-13 15:53:25"
329209-josue-andres-gomez-abed-2;CD-12004-17-150131;"2017-12-19 15:04:04.179";329209;"CONFECCIÓN DE TRAJES Y UNIFORMES ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30292500;PYG;Guaraníes;;"2017-12-13 20:28:48"
328256-josue-andres-gomez-abed-1;CD-28001-17-150557;"2017-12-21 10:57:59.977";328256;"ADQUISICIÓN DE BANDERAS Y ACCESORIOS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42702500;PYG;Guaraníes;;"2017-12-14 16:15:36"
324040-josue-andres-gomez-abed-6;CD-23015-17-151321;"2017-12-26 12:24:19.497";324040;"ADQUISICION DE UNIFORMES Y BANDERAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5400000;PYG;Guaraníes;;"2017-12-18 12:05:59"
338790-josue-andres-gomez-abed-1;CD-30151-18-154139;"2018-04-06 08:46:32.876";338790;"CONTRATACIÓN DIRECTA Nº 09/18 - CONFECCIÓN Y COLOCACIÓN DE BANDERAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102249500;PYG;Guaraníes;;"2018-04-02 14:36:10"
342260-josue-andres-gomez-abed-2;CD-13001-18-157574;"2018-06-29 16:36:02.298";342260;"ADQUISICION DE BANDERAS Y UNIFORMES";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2396500;PYG;Guaraníes;;"2018-06-14 11:08:14"
343984-josue-andres-gomez-abed-1;CD-30001-18-158724;"2018-07-27 07:35:08.845";343984;"ADQUISICION DE BANDERAS Y LIENZOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-07-23 07:50:15"
342372-josue-andres-gomez-abed-3;CO-12005-18-160239;"2018-08-30 17:09:08.988";342372;"ADQUISICIÓN DE VESTUARIOS Y TEXTILES VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76581700;PYG;Guaraníes;;"2018-08-14 17:03:27"
353362-josue-andres-gomez-abed-1;CD-11001-18-166099;"2018-12-20 17:23:58.588";353362;"Adquisición de banderas paraguayas";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16704080;PYG;Guaraníes;;"2018-12-14 12:15:50"
349913-josue-andres-gomez-abed-1;CD-12001-18-166255;"2018-12-21 09:07:31.133";349913;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8393276;PYG;Guaraníes;;"2018-12-14 15:49:04"
344270-josue-andres-gomez-abed-3;CO-27001-19-168233;"2019-02-08 12:03:17.056";344270;"Adquisición de Uniformes, Bolsones y Banderas (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24399000;PYG;Guaraníes;1;"2018-12-17 18:16:52"
356217-josue-andres-gomez-abed-3;CD-13001-19-174007;"2019-07-08 16:11:46.714";356217;"ADQUISICION DE BANDERAS Y UNIFORMES ";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6534000;PYG;Guaraníes;;"2019-06-12 17:47:17"
368813-josue-andres-gomez-abed-1;CD-12002-19-180084;"2019-11-05 11:22:06.102";368813;"Adquisición de Banderas";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2019-10-17 09:47:10"
370750-josue-andres-gomez-abed-1;CD-22007-19-185405;"2019-12-23 11:53:13.082";370750;"Adquisición de Banderas para uso Institucional";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12365000;PYG;Guaraníes;;"2019-12-04 17:24:05"
363581-josue-andres-gomez-abed-1;CD-14001-19-185261;"2019-12-20 20:36:18.459";363581;"ADQUISICION DE BANDERAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-12-13 20:45:31"
377726-josue-andres-gomez-abed-1;CD-13001-20-190855;"2020-09-01 17:30:54.384";377726;"ADQUISICIÓN DE BANDERAS Y OTROS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5181500;PYG;Guaraníes;;"2020-08-04 09:37:57"
379269-josue-andres-gomez-abed-1;CD-13001-20-191025;"2020-09-09 14:29:57.142";379269;"ADQUISICION DE BANDERAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2772000;PYG;Guaraníes;;"2020-08-13 12:41:37"
384377-josue-andres-gomez-abed-3;CD-11001-20-191768;"2020-10-07 08:58:38.814";384377;"Adquisiciones varias para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33600000;PYG;Guaraníes;;"2020-09-11 11:48:04"
382979-josue-andres-gomez-abed-1;CD-12019-20-191869;"2020-10-12 08:50:27.214";382979;"Adquisición de Banderas Paraguayas, Institucionales y Banner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14450000;PYG;Guaraníes;;"2020-09-18 09:54:36"
