slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
290879-adquisicion-textiles-vestuarios-otros-1;290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2015-12-28 17:37:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;822122190
304195-adquisicion-textiles-vestuarios-1;304195;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-03-30 08:17:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42160000
301852-adquisicion-uniformes-funcionarios-1;301852;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS .-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-04-05 15:04:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69815000
309045-textiles-vestuario-1;309045;"Textiles y Vestuario";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-05-18 16:02:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119830000
306928-compra-banderas-e-hilos-1;306928;"COMPRA DE BANDERAS E HILOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-05-27 10:06:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2961000
312296-adquisicion-banderas-lienzos-entretelas-direccion-servicios-administrativos-1;312296;"ADQUISICION DE BANDERAS, LIENZOS Y ENTRETELAS PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-06-03 09:46:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7588000
306525-cd-n-04-2016-adquisicion-hilos-banderas-1;306525;"CD Nº 04/2016 ""Adquisición de Hilos y Banderas"" ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-07-05 16:55:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8322500
302739-adq-banderas-paraguayas-uniformes-otros-1;302739;"ADQ DE BANDERAS PARAGUAYAS, UNIFORMES Y OTROS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-07-08 08:10:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13935000
305828-adquisicion-utensilios-cocina-1;305828;"Adquisición de utensilios de cocina";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2016-07-11 16:36:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26526500
306487-confeccion-uniformes-adquisicion-banderas-subsecretaria-estado-tributacion-ministeri-1;306487;"CONFECCIÓN DE UNIFORMES Y ADQUISICIÓN DE BANDERAS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-07-18 17:20:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23757050
301612-adquisicion-uniformes-funcionarios-institucion-1;301612;"Adquisicion de Uniformes para Funcionarios de la Institucion";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2016-07-25 18:05:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1090500000
309740-adquisicion-banderas-otros-1;309740;"ADQUISICION DE BANDERAS Y OTROS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-07-26 12:39:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
306748-adquisicion-banderas-uniformes-carpetas-faldones-1;306748;"ADQUISICION DE BANDERAS, UNIFORMES, CARPETAS Y FALDONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-08-05 16:52:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38945000
307827-adquisicion-textiles-vestuarios-1;307827;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-08-10 08:37:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63291500
306701-adquisicion-bolsos-tela-1;306701;"Adquisición de Bolsos de Tela ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-08-17 12:10:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4999770
315047-adquisicion-banderas-aisp-1;315047;"ADQUISICION DE BANDERAS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-09-15 16:54:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17844000
311082-adquisicion-telas-banderas-segundo-llamado-1;311082;"ADQUISICION DE TELAS Y BANDERAS-SEGUNDO LLAMADO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-09-16 15:38:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3862606
313951-adquisicion-textiles-vestuarios-banderas-otros-1;313951;"ADQUISICION DE TEXTILES, VESTUARIOS, BANDERAS Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-09-20 17:37:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72221348
315076-cd-n-21-16-adquisicion-banderas-banner-estandarte-1;315076;"CD N° 21/16 ADQUISICION DE  BANDERAS, BANNER Y ESTANDARTE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-09-22 12:37:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18646000
314924-adquisicion-uniformes-textiles-otros-c-j-alto-paraguay-1;314924;"ADQUISICION DE UNIFORMES, TEXTILES Y OTROS PARA LA C.J. ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-09-27 12:03:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29400000
311450-adquisicion-banderas-accesorios-rectorado-una-1;311450;"Adquisición de Banderas y Accesorios para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-11-08 14:44:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26440000
317394-provision-banderas-protocolares-oficiales-otros-1;317394;"Provisión de Banderas Protocolares Oficiales y otros";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-11-29 12:44:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23880240
317768-adquisicion-banderas-1;317768;"""ADQUISICIÓN DE BANDERAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-12-13 14:32:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16450000
309330-adquisicion-textiles-vestuarios-otros-1;309330;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-12-14 20:06:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6200000
318044-adquisicion-banderas-mastiles-h-camara-senadores-1;318044;"Adquisición de banderas y mástiles para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-14 20:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67118642
304206-adquisicion-banderas-institucion-1;304206;" Adquisicion de Banderas para la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-12-15 20:20:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70500000
305540-adquisicion-uniformes-banderas-bolsones-cuero-1;305540;"Adquisición de Uniformes, Banderas y Bolsones de Cuero";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2016-12-19 11:48:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;154119733
309131-adquisicion-banderas-1;309131;"Adquisicion de Banderas";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-12-20 21:46:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4276245
304723-cd-6206-adquisicion-banderas-1;304723;"Cd_6206 Adquisición de Banderas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-02-22 16:37:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22600000
319906-adquisicion-textiles-vestuarios-varios-ad-referendum-1;319906;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS-AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2017-03-13 17:00:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3515035250
322611-cd-04-2017-adquisicion-banderas-1;322611;"CD 04/2017 - ADQUISICION DE BANDERAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-03-30 08:55:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
322515-adquisicion-uniforme-guarderia-1;322515;"ADQUISICIÓN DE UNIFORME PARA LA GUARDERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-03-30 11:17:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52800000
320914-contratacion-directa-n-01-17-confeccion-colocacion-banderas-1;320914;"CONTRATACIÓN DIRECTA Nº 01/17. CONFECCIÓN Y COLOCACIÓN DE BANDERAS.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-04-06 10:41:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139949770
325553-adquisicion-banderas-subsecretaria-estado-tributacion-ministerio-hacienda-1;325553;"ADQUISICIÓN DE BANDERAS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-04-21 16:09:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16010823
330641-adquisicion-textiles-vestuarios-varios-1;330641;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-05-24 16:18:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49228682
331441-adquisicion-bandera-1;331441;"Adquisición de bandera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-06-07 16:23:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7980000
325390-adquisicion-textiles-vestuarios-1;325390;"Adquisicion de Textiles y Vestuarios";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-06-13 10:26:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43572713
329868-adquisicion-banderas-manteles-cortinas-solares-1;329868;"ADQUISICION DE BANDERAS, MANTELES Y CORTINAS SOLARES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-07-06 17:06:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83216500
322290-adquisicion-banderas-paraguayas-1;322290;"Adquisición de Banderas Paraguayas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-07-11 17:06:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9767255
327490-adquisicion-banderas-lienzos-1;327490;"ADQUISICIÓN DE BANDERAS Y LIENZOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-08-03 10:12:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119992000
327401-adquisicion-textiles-banderas-otros-1;327401;"ADQUISICIÓN DE TEXTILES, BANDERAS Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-09-11 17:09:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
334954-adquisicion-textiles-vestuarios-1;334954;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-09-21 11:13:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31000000
331606-adquisicion-textiles-vestuarios-secretaria-nacional-cultura-1;331606;"Adquisición de Textiles y Vestuarios - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-10-06 12:28:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40523600
332549-adquisicion-inflables-chalecos-reflectivos-textiles-antsv-1;332549;"ADQUISICION DE INFLABLES, CHALECOS REFLECTIVOS Y TEXTILES PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-10-09 17:10:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148860000
324813-adquisicion-uniformes-banderas-colchones-mantelerias-1;324813;"ADQUISICIÓN DE UNIFORMES, BANDERAS, COLCHONES Y MANTELERIAS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2017-10-11 15:36:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;540000000
330367-adquisicion-textiles-dependencias-msp-bs-1;330367;"ADQUISICION DE TEXTILES PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2017-11-15 18:22:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182738575
336158-adquisicion-banderas-1;336158;"Adquisicion de banderas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-12-05 10:28:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42588000
336138-adquisicion-uniformes-funcionarios-banderas-pgr-1;336138;"Adquisición de uniformes para funcionarios y banderas para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-12-11 16:13:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51991500
336521-adquisicion-banderas-alfombras-aisp-1;336521;"ADQUISICION DE BANDERAS Y ALFOMBRAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-12-13 15:53:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134038000
329209-confeccion-trajes-uniformes-1;329209;"CONFECCIÓN DE TRAJES Y UNIFORMES ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-12-13 20:28:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41833950
337094-provision-banderas-protocolares-oficiales-otros-1;337094;"Provisión de Banderas Protocolares, Oficiales y otros.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-12-14 13:06:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30067900
328256-adquisicion-banderas-accesorios-rectorado-una-1;328256;"ADQUISICIÓN DE BANDERAS Y ACCESORIOS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-12-14 16:15:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57700000
337233-adquisicion-textiles-banderas-otros-1;337233;"ADQUISICION DE TEXTILES, BANDERAS Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-12-18 09:55:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94660000
324040-adquisicion-uniformes-banderas-1;324040;"ADQUISICION DE UNIFORMES Y BANDERAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-12-18 12:05:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102722680
335739-adquisicion-textiles-vestuarios-varios-adreferendum-1;335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2018-02-14 17:27:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7045556550
340661-adquisicion-prenda-vestir-confecciones-calzados-1;340661;"ADQUISICION DE PRENDA DE VESTIR, CONFECCIONES Y CALZADOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-03-12 14:23:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63990000
340021-cd-n-12-2018-adquisicion-banderas-bcp-1;340021;"CD Nº 12/2018 Adquisición de Banderas para el BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-03-20 16:06:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16568440
338790-contratacion-directa-n-09-18-confeccion-colocacion-banderas-1;338790;"CONTRATACIÓN DIRECTA Nº 09/18 - CONFECCIÓN Y COLOCACIÓN DE BANDERAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-04-02 14:36:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124321490
340346-adquisicion-banderas-1;340346;"Adquisicion de Banderas";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-05-16 11:51:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4958000
342260-adquisicion-banderas-uniformes-1;342260;"ADQUISICION DE BANDERAS Y UNIFORMES";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-06-14 11:08:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13935000
343984-adquisicion-banderas-lienzos-1;343984;"ADQUISICION DE BANDERAS Y LIENZOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-07-23 07:50:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4015000
342372-adquisicion-vestuarios-textiles-varios-1;342372;"ADQUISICIÓN DE VESTUARIOS Y TEXTILES VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2018-08-14 17:03:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184391944
346934-adquisicion-banderas-remeras-1;346934;"ADQUISICION DE BANDERAS Y REMERAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-08-31 14:40:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3853341
343867-adquisicion-textiles-facultad-derecho-ciencias-sociales-una-1;343867;"ADQUISICION DE TEXTILES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-09-11 16:44:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25800000
351397-adquisicion-uniformes-banderas-1;351397;"ADQUISICIÓN DE UNIFORMES Y BANDERAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-09-17 14:54:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12120200
341056-adquisicion-textiles-vestuarios-1;341056;"Adquisicion de Textiles y Vestuarios ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2018-10-25 14:39:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;395587671
