id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LSWTsOwEPjbiVmlQeVPKH%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011196;;2023000;2023000;PYG;Guaraníes;2011-07-19;49712
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LiK5m%2FrV3T9g1yJY%2BRcxt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011197;;1189150;1189150;PYG;Guaraníes;2011-07-19;49719
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6IGKYmVKIPFSPsXAN21%2Bem2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011198;;21903000;21903000;PYG;Guaraníes;2011-07-19;49705
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LTpV08X8h5hSVmlQeVPKH%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011199;;2890000;2890000;PYG;Guaraníes;2011-07-19;49712
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KgU1y1e4QnWg1yJY%2BRcxt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011200;;5780000;5780000;PYG;Guaraníes;2011-07-19;49719
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KiTZ7732Ducw1yJY%2BRcxt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011351;;1259100;1259100;PYG;Guaraníes;2011-07-19;49719
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6I8PLs7JzMiU%2FsXAN21%2Bem2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011353;;125910000;125910000;PYG;Guaraníes;2011-07-19;49705
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LpLTga5hnXdvsXAN21%2Bem2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011364;;1818700;1818700;PYG;Guaraníes;2011-07-19;49705
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6ISTTikoR2koT00ldOfQxzS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011374;;7694500;7694500;PYG;Guaraníes;2011-07-19;49709
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LO8I9GRot5L5qBNL355EEt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011375;;559600;559600;PYG;Guaraníes;2011-07-19;51518
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KATq3CmytVfcGHiTOkeDms;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011377;;13990000;13990000;PYG;Guaraníes;2011-07-19;50966
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6IV6XloueO038GHiTOkeDms;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011378;;3637400;3637400;PYG;Guaraníes;2011-07-19;50966
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6InsGuKbBdwTsGHiTOkeDms;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0013376;;13990000;13990000;PYG;Guaraníes;2011-07-19;50966
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6JO22Jo3qRpf9kar38Y2pRL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010931;;3874000;3874000;PYG;Guaraníes;2011-07-18;47639
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6Lh4pkfAHAHP9kar38Y2pRL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010939;;3874000;3874000;PYG;Guaraníes;2011-07-18;47639
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LZE9IrdPVO%2B9kar38Y2pRL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010942;;559600;559600;PYG;Guaraníes;2011-07-18;47639
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6IjEZ4r6WdRkPFT%2BRMyF%2B0h;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011067;;7718200;7718200;PYG;Guaraníes;2011-07-14;47640
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6K8UKE1ZJeAtqwLXYNnT3jX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010933;;11471800;11471800;PYG;Guaraníes;2011-06-17;37808
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KDjoPmz11ic3QXSXnMyIfg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010932;;1818700;1818700;PYG;Guaraníes;2011-06-15;37806
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6Ker%2F8rDgB8gTKufSNVdL3t;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010934;;13990000;13990000;PYG;Guaraníes;2011-06-15;37804
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6L5kHb3YOq%2F%2BjKufSNVdL3t;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010935;;18062500;18062500;PYG;Guaraníes;2011-06-15;37804
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6JK15Een3yffDKufSNVdL3t;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010936;;18062500;18062500;PYG;Guaraníes;2011-06-15;37804
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LwgmPSyNQn8u5FlIOnbByB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010937;;3637400;3637400;PYG;Guaraníes;2011-06-15;37797
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LBBwrRQxUTRXQXSXnMyIfg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010938;;1818700;1818700;PYG;Guaraníes;2011-06-15;37806
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KqyPQgaKJua%2B5FlIOnbByB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010943;;3637400;3637400;PYG;Guaraníes;2011-06-15;37797
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6J7nddi1j4T8XQXSXnMyIfg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011068;;31737000;31737000;PYG;Guaraníes;2011-06-15;37806
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6JhtUlr1pJ00PdB7OZS2b9Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011159;;125910000;125910000;PYG;Guaraníes;2011-06-15;37793
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LbaDy829leD%2FdB7OZS2b9Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011160;;12940750;12940750;PYG;Guaraníes;2011-06-15;37793
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LeaeB9SbaYdfdB7OZS2b9Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011161;;21903000;21903000;PYG;Guaraníes;2011-06-15;37793
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6J%2BOs4TzLaT2u5FlIOnbByB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011162;;1189150;1189150;PYG;Guaraníes;2011-06-15;37797
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6L8eJBJC3kITgSJ9N8TdDx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010711;;21903000;21903000;PYG;Guaraníes;2011-05-30;34680
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6K%2FaiG6N1XxYf7jFgsqUdr4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010916;;9923400;9923400;PYG;Guaraníes;2011-05-30;34709
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6Jsfel6hql9EP7jFgsqUdr4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010918;;28310000;28310000;PYG;Guaraníes;2011-05-30;34709
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6Jzn3kif%2Fce4f7jFgsqUdr4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010919;;7718200;7718200;PYG;Guaraníes;2011-05-30;34709
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LaIsJntsusp8anaXgTaPmy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010928;;7694500;7694500;PYG;Guaraníes;2011-05-30;34713
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6K5hrTeJPuulppouOa8oKRL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010911;;2023000;2023000;PYG;Guaraníes;2011-05-26;29122
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LYHEaS6cKMZrJuOHoQp0s6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010913;;11471800;11471800;PYG;Guaraníes;2011-05-26;29119
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LjKvUmZg8RALJuOHoQp0s6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010914;;1259100;1259100;PYG;Guaraníes;2011-05-26;29119
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6L%2FrY73Ph5bsDBLPykpp8fL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010915;;2798000;2798000;PYG;Guaraníes;2011-05-26;29120
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6JrQ4pkhFt4oDBLPykpp8fL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010920;;2890000;2890000;PYG;Guaraníes;2011-05-26;29120
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6Jsn1QK9al9wTBLPykpp8fL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010921;;5780000;5780000;PYG;Guaraníes;2011-05-26;29120
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KMkIqSj8aoBbJuOHoQp0s6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010929;;1189150;1189150;PYG;Guaraníes;2011-05-26;29119
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6JkD7Kao%2BdCNP7Cr49fLHwp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010923;;31737000;31737000;PYG;Guaraníes;2011-05-19;29134
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6IEQ7oZDoptSf7Cr49fLHwp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010924;;125910000;125910000;PYG;Guaraníes;2011-05-19;29134
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6JfDibGAv9YP%2F7Cr49fLHwp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010925;;12339180;12339180;PYG;Guaraníes;2011-05-19;29134
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6IzV3LUjJl8QTLPW5rF%2Fivs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010927;;559600;559600;PYG;Guaraníes;2011-05-19;29136
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6J5jldBMhETznxCb4mzLHZI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010718;;7694500;7694500;PYG;Guaraníes;2011-04-29;21274
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LKPCelpI2NRUc63zDVUCS7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010383;;1818700;1818700;PYG;Guaraníes;2011-04-13;18712
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6IZLQl%2FCOGTYq6t1OzHgofC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010707;;125910000;125910000;PYG;Guaraníes;2011-04-13;18039
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6JAB6h9WC0VCDyFthfNa1hH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010708;;7694500;7694500;PYG;Guaraníes;2011-04-13;18710
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6Kb4tz0N6mCMiMOV%2BReGAsp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010709;;1254100;1254100;PYG;Guaraníes;2011-04-13;18706
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LlGJ5yJjiuJx1Sd0QE2yWt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010710;;1189150;1189150;PYG;Guaraníes;2011-04-13;18702
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6JKaLrc%2BQ9WUkc63zDVUCS7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010713;;31737000;31737000;PYG;Guaraníes;2011-04-13;18712
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6IpvYO136huux1Sd0QE2yWt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010714;;28310000;28310000;PYG;Guaraníes;2011-04-13;18702
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LXgAv0QG28Mx1Sd0QE2yWt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010716;;2798000;2798000;PYG;Guaraníes;2011-04-13;18702
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6JX6AniGzY54JZnz4A8zHc9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010717;;559600;559600;PYG;Guaraníes;2011-04-13;18037
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6JCsvtViWh%2FYeTxPRRLzNNe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010719;;13990000;13990000;PYG;Guaraníes;2011-04-13;18050
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6ISktxGHkwL0K6t1OzHgofC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010720;;1818700;1818700;PYG;Guaraníes;2011-04-13;18039
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6J%2BhbjMHYJLXuTxPRRLzNNe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010721;;3637400;3637400;PYG;Guaraníes;2011-04-13;18050
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6J1QFiLGtanDuTxPRRLzNNe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010722;;5780000;5780000;PYG;Guaraníes;2011-04-13;18050
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KXR1r%2BykZZ2wrTno8Nbi1Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010723;;2890000;2890000;PYG;Guaraníes;2011-04-13;18055
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6IgVqOcJ5egSArTno8Nbi1Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010724;;18062500;18062500;PYG;Guaraníes;2011-04-13;18055
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KTxx%2BgRIWsgzSEyhq9c9Ix;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010390;;21903000;21903000;PYG;Guaraníes;2011-04-06;15350
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6JStWCD6prQZl9cqLEpJF3w;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010351;;2890000;2890000;PYG;Guaraníes;2011-03-11;7730
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6K8BXAmGHRipPGDNuCQOMF%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010352;;125910000;125910000;PYG;Guaraníes;2011-03-11;8092
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6Lv2Vfa7lmM1mmSBs55qGNj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010353;;2798000;2798000;PYG;Guaraníes;2011-03-11;8102
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6JeIE%2B2fSawN2mSBs55qGNj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010354;;3637400;3637400;PYG;Guaraníes;2011-03-11;8102
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LGdy3wYw%2F%2F7mmSBs55qGNj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010355;;21903000;21903000;PYG;Guaraníes;2011-03-11;8102
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KpXanHcF61nHvlLpLqx1Jk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010356;;31737000;31737000;PYG;Guaraníes;2011-03-11;7662
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KBptqEqWVboV9cqLEpJF3w;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010358;;5780000;5780000;PYG;Guaraníes;2011-03-11;7730
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KBiFUNfBX3EvGDNuCQOMF%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010359;;1818700;1818700;PYG;Guaraníes;2011-03-11;8092
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LnVR0jJHNiYl9cqLEpJF3w;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010360;;1189150;1189150;PYG;Guaraníes;2011-03-11;7730
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6JP6G%2BTqdSelF9cqLEpJF3w;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010361;;18062500;18062500;PYG;Guaraníes;2011-03-11;7730
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6K8HGRCDgsr3WvbpXw9Cu4d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010362;;11471800;11471800;PYG;Guaraníes;2011-03-11;8098
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6IfBW7uAxK9Nl9cqLEpJF3w;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010363;;28310000;28310000;PYG;Guaraníes;2011-03-11;7730
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6Iyj6t13hwgMaaMsEffPHdT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010364;;1119200;1119200;PYG;Guaraníes;2011-03-11;7725
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6JuelJYjafMGaaMsEffPHdT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010365;;7694500;7694500;PYG;Guaraníes;2011-03-11;7725
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6JCU8GXQE8Qryl7FyeHE9qU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010366;;3874000;3874000;PYG;Guaraníes;2011-03-11;8095
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LsVJRA1bLKdF9cqLEpJF3w;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010367;;13990000;13990000;PYG;Guaraníes;2011-03-11;7730
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LJx0Kx2Hw6GUgWZbnHhi%2BY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010368;;2023000;2023000;PYG;Guaraníes;2011-03-11;8761
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6Klrh5PQA52oT9TUkVVl1vr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010369;;28310000;28310000;PYG;Guaraníes;2011-03-11;7748
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6Ke5FtjAgbdUz9TUkVVl1vr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010370;;31737000;31737000;PYG;Guaraníes;2011-03-11;7748
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KxUGyD%2B1jrHz9TUkVVl1vr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010372;;2890000;2890000;PYG;Guaraníes;2011-03-11;7748
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KaS1x7gHX953vlLpLqx1Jk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010373;;125910000;125910000;PYG;Guaraníes;2011-03-11;7662
