id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtkpiCxxrMAf4F5moC69ZnEz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016707;;114929;114929;PYG;Guaraníes;2013-05-29;46698
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmYrpCeC9R3qBU5NCUv%2FUnP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016708;;416485;416485;PYG;Guaraníes;2013-05-29;46360
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtlwAVAd9q00yrP5iFawedRb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016717;;1290838;1290838;PYG;Guaraníes;2013-05-29;46356
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtlerXpRAMD2hZn2nyJ%2FdFnG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016719;;112252;112252;PYG;Guaraníes;2013-05-29;46577
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtlHoNtxRb89Z6JMalg6DnE7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016720;;2522376;2522376;PYG;Guaraníes;2013-05-29;45333
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmB%2B621wu43A6JMalg6DnE7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016721;;498078;498078;PYG;Guaraníes;2013-05-29;45333
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmip5pQOYJOE6JMalg6DnE7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016722;;245654;245654;PYG;Guaraníes;2013-05-29;45333
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtktaiWsEu6xoXDLlW4uESr8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017144;;222974;222974;PYG;Guaraníes;2013-05-29;46506
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmQWzNLyCdoRMq9obuTIbGP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017156;;176464;176464;PYG;Guaraníes;2013-05-29;49272
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtnJNKkakKukjI7Ey4hMFtEX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016700;;15529;15529;PYG;Guaraníes;2013-05-27;45157
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtnLm%2BfK1wOaLsfHHfKUrHk4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016701;;29685;29685;PYG;Guaraníes;2013-05-27;45163
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtnLYO3emNr37MVRpKdbRFS4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016702;;12654;12654;PYG;Guaraníes;2013-05-27;45604
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtlrNdSfPx1mgQ46GVqaTIqK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016704;;224368;224368;PYG;Guaraníes;2013-05-27;45367
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtl4ulEYwg6Nuq9MGepTIrK8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016709;;265324;265324;PYG;Guaraníes;2013-05-27;45369
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmKyjPeoLyyz9eSYqAsYNUC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016710;;5536;5536;PYG;Guaraníes;2013-05-27;46555
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtlEhOgG1CUYz14Q0EcLUEvv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016711;;161815;161815;PYG;Guaraníes;2013-05-27;44903
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtlwed31Kz4vXVE6%2FAZ7gDiW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016718;;592539;592539;PYG;Guaraníes;2013-05-27;45599
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmHXH8ss0R3jOHpn%2BZ4WSEZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016587;;839133;839133;PYG;Guaraníes;2013-04-25;14940
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmMMj3%2BS9cdXXls93%2BmgmGP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015705;;2567244;2567244;PYG;Guaraníes;2012-12-28;153042
