id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6ISosVrRbY61TbWN8r9xQha;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002007;;454900;454900;PYG;Guaraníes;2011-04-28;18180
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6LuFL8fj8GBvasOiJ3sH2p8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002008;;641900;641900;PYG;Guaraníes;2011-04-28;18224
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6K1ftqAw34zeKsOiJ3sH2p8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002009;;58897;58897;PYG;Guaraníes;2011-04-28;18224
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6L9RMXplnDqmEEXAgJPah1H;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002010;;502616;502616;PYG;Guaraníes;2011-04-28;18213
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6Lk6h5hC0IdB0EXAgJPah1H;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002011;;391216;391216;PYG;Guaraníes;2011-04-28;18213
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6IHtiZQtjWPWEEXAgJPah1H;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002012;;58002;58002;PYG;Guaraníes;2011-04-28;18213
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6LxZrBubPsqq1nkdklNXNLt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002013;;23380450;23380450;PYG;Guaraníes;2011-04-28;18211
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6JY2a1XNEHlZFnkdklNXNLt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002014;;58897;58897;PYG;Guaraníes;2011-04-28;18211
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6KXllexRu49LVnkdklNXNLt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002015;;391216;391216;PYG;Guaraníes;2011-04-28;18211
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6IUnGnjO35V9G2bo1e%2FLXgQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002016;;91830;91830;PYG;Guaraníes;2011-04-28;18227
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6IjtPwt8nFa522bo1e%2FLXgQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002017;;502616;502616;PYG;Guaraníes;2011-04-28;18227
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6L1cKY%2FCBH%2F2G2bo1e%2FLXgQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002018;;1979100;1979100;PYG;Guaraníes;2011-04-28;18227
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6JkI89yIuEgy87hsENkNYIV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002019;;190149;190149;PYG;Guaraníes;2011-04-28;18120
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6IhGfQ7Omn%2Fic7hsENkNYIV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002020;;454900;454900;PYG;Guaraníes;2011-04-28;18120
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6Jfgt6SHO1%2FHM7hsENkNYIV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002021;;87146;87146;PYG;Guaraníes;2011-04-28;18120
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6J0rjegsJIvVFnkdklNXNLt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002022;;641900;641900;PYG;Guaraníes;2011-04-28;18211
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6JaHt2BmAq8wEE0ySMEeA3W;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002023;;58002;58002;PYG;Guaraníes;2011-04-28;18206
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6JPsZKbD%2FwdPkE0ySMEeA3W;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002024;;23380450;23380450;PYG;Guaraníes;2011-04-28;18206
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6JJED7UZwKiLd9M6L2EDFJ2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002025;;87146;87146;PYG;Guaraníes;2011-04-28;18115
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6J1wFpA1ZtSREE0ySMEeA3W;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002026;;58897;58897;PYG;Guaraníes;2011-04-28;18206
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6LG1eu2mCmGAK%2FoIohCmbmA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002027;;502616;502616;PYG;Guaraníes;2011-04-28;18200
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6JtddxLyFQuYq%2FoIohCmbmA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002028;;391216;391216;PYG;Guaraníes;2011-04-28;18200
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6LRoyN7%2B3e5Sa%2FoIohCmbmA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002029;;1979100;1979100;PYG;Guaraníes;2011-04-28;18200
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6J5B60kva6GH99M6L2EDFJ2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002030;;454900;454900;PYG;Guaraníes;2011-04-28;18115
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6IKHRkbcbvIP6pyyvYEAYfu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002031;;91830;91830;PYG;Guaraníes;2011-04-28;18186
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6LTlOvUTskk0t9M6L2EDFJ2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002032;;95527;95527;PYG;Guaraníes;2011-04-28;18115
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6Ld3R%2FkmPXQWapyyvYEAYfu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002033;;58002;58002;PYG;Guaraníes;2011-04-28;18186
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6I5HLoM83DOOKpyyvYEAYfu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002035;;12220260;12220260;PYG;Guaraníes;2011-04-28;18186
