slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
287147-mario-ruben-insfran-aquino-1;CD-28002-15-113431;"2015-10-16 16:17:12.352901";287147;"21 - Construcción de Uso Institucional ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119975940;PYG;Guaraníes;;"2015-09-17 09:48:53"
289720-mario-ruben-insfran-aquino-5;CO-13001-15-114577;"2015-11-11 16:37:09.307141";289720;"CO Nº 02/2015 ""Servicio de Mantenimiento Menor de Estructura Edilicia, Instalaciones eléctricas y Sistemas de Detección Contra Incendio del Sub Suelo"" ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117915000;PYG;Guaraníes;;"2015-09-18 10:16:10"
299423-mario-ruben-insfran-aquino-1;CD-30165-15-113841;"2015-10-28 11:09:10.813871";299423;"Construccion de Cercado perimetral en el Dispensario de Santa catalina";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18885000;PYG;Guaraníes;;"2015-10-20 07:45:38"
298934-mario-ruben-insfran-aquino-1;CD-30160-15-116777;"2015-12-22 11:22:07.710703";298934;"CONSTRUCCION DE 2 SANITARIOS PARA 2 AULA DE PRESCOLAR ESC. BAS. Nro. 481 MCAL. FRANCISCO S. LÓPEZ ";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70001160;PYG;Guaraníes;;"2015-10-21 12:31:44"
296442-mario-ruben-insfran-aquino-1;CO-30245-15-113840;"2015-10-28 11:08:04.869868";296442;"Reparación Aulas Esc. 3801 Virgen del Rosario";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248314000;PYG;Guaraníes;;"2015-10-23 14:48:37"
287145-mario-ruben-insfran-aquino-1;CD-28002-15-114722;"2015-11-16 11:57:35.049288";287145;"20 - Mantenimiento de Edificio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29986000;PYG;Guaraníes;;"2015-11-05 16:25:01"
295468-mario-ruben-insfran-aquino-1;CD-30165-15-114983;"2015-11-20 09:52:50.401248";295468;"Refacciones en la Comunidad 1º de Mayo";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39284000;PYG;Guaraníes;;"2015-11-17 12:11:47"
300691-mario-ruben-insfran-aquino-1;CD-30160-15-116782;"2015-12-22 11:33:56.991352";300691;"Construcción de Aula en el Colegio Paraguay - Japon";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107289000;PYG;Guaraníes;;"2015-12-04 09:34:08"
300693-mario-ruben-insfran-aquino-1;CD-30160-15-116780;"2015-12-22 11:32:37.365454";300693;"Reparación del Local Municipal de la Municipalidad de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137928000;PYG;Guaraníes;;"2015-12-04 10:37:47"
290835-mario-ruben-insfran-aquino-1;CD-22010-15-117064;"2015-12-23 22:25:57.409331";290835;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25400000;PYG;Guaraníes;;"2015-12-14 15:29:18"
298935-mario-ruben-insfran-aquino-1;CD-30160-15-116778;"2015-12-22 11:23:41.27836";298935;"Reparación de 1 Aula Pre-escolar Esc. Bas. Nº 1.862 ¨San Esteban? en la Colonia Nueva Esperanza Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39973773;PYG;Guaraníes;;"2015-12-14 15:50:07"
300690-mario-ruben-insfran-aquino-1;CD-30160-15-116784;"2015-12-22 11:35:59.853822";300690;"Construcción de Aula en la Escuela María Auxiliadora";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97542000;PYG;Guaraníes;;"2015-12-15 12:24:20"
300687-mario-ruben-insfran-aquino-1;CD-30160-15-116783;"2015-12-22 11:34:59.671897";300687;"Construcción de Enripiado en Distintas Calles del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139500000;PYG;Guaraníes;;"2015-12-15 12:25:39"
300696-mario-ruben-insfran-aquino-6;LP-22010-15-118282;"2015-12-29 15:24:16.393285";300696;"CONSTRUCCION DE EMPEDRADOS EN DIFERENTES DISTRITOS DE ALTO PARANA - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2015-12-23 17:48:17"
304663-mario-ruben-insfran-aquino-1;CD-28002-16-120620;"2016-04-27 11:35:35.199";304663;"03 - Mantenimiento de Edificios: Pintura";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19372500;PYG;Guaraníes;;"2016-04-19 16:37:16"
311645-mario-ruben-insfran-aquino-1;CD-30159-16-121215;"2016-05-12 09:15:59.122";311645;"Construcción de un SS.HH. en la Esc. Básica Nº 3615 Virgen de Caacupe";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92516800;PYG;Guaraníes;;"2016-05-09 07:53:44"
304665-mario-ruben-insfran-aquino-1;CD-28002-16-121353;"2016-05-16 16:55:26.578";304665;"04 - Servicio de Mantenimiento de Equipos y Otros";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-05-09 11:55:53"
312711-mario-ruben-insfran-aquino-1;CD-30160-16-121674;"2016-05-24 14:56:43.275";312711;"Construcción de un SS.HH. en el Colegio Nacional Sto. Domingo ubicado en el Km. 58";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87102000;PYG;Guaraníes;;"2016-05-18 08:01:12"
312153-mario-ruben-insfran-aquino-1;CD-30165-16-121922;"2016-05-30 12:51:23.781";312153;"Construccion de Sanitarios en la Esc. Bas. N° 3.077 Guido Tempas";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37560000;PYG;Guaraníes;;"2016-05-24 17:44:55"
311644-mario-ruben-insfran-aquino-1;CD-30159-16-122055;"2016-06-01 08:37:23.729";311644;"Construcción de Cocina Comedor en la Esc. Basica Nº 633 San José";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137198637;PYG;Guaraníes;;"2016-05-27 15:08:02"
311650-mario-ruben-insfran-aquino-1;CD-30159-16-122066;"2016-06-01 09:38:21.371";311650;"Construcción de un Aula Tipo 5,80 x 6,80 en la Esc. Básica Nº 5489 Lomas Valentinas";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97944875;PYG;Guaraníes;;"2016-05-30 11:37:03"
313821-mario-ruben-insfran-aquino-1;CD-30160-16-123784;"2016-07-14 09:21:51.553";313821;"Reparación de sanitario sexado de la Plaza Central de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53228000;PYG;Guaraníes;;"2016-06-24 09:18:13"
315138-mario-ruben-insfran-aquino-1;CD-30159-16-125172;"2016-08-12 12:05:24.213";315138;"Construcción de Pavimento Tipo Empedrado en Varios Tramos de la Colonia Mbarete";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140300000;PYG;Guaraníes;;"2016-08-04 09:34:57"
303104-mario-ruben-insfran-aquino-1;CD-30166-16-126851;"2016-09-19 15:24:06.724";303104;"CONSTRUCCION DE TINGLADO EN LA IGLESIA EVANGELICA RIO DE LA PLATA - SANTA ROSA DEL MONDAY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74360000;PYG;Guaraníes;;"2016-09-12 12:01:48"
303126-mario-ruben-insfran-aquino-1;CD-30166-16-126861;"2016-09-19 15:44:54.03";303126;"AMPLIACION DE TINGLADO Y PATIO DE HONOR EN EL COLEGIO NACIONAL GRAL. JOSE EDUVIGIS DIAZ - CURUPAYTY- FONACIDE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43576000;PYG;Guaraníes;;"2016-09-14 09:53:41"
316896-mario-ruben-insfran-aquino-1;CD-30159-16-127545;"2016-09-30 15:52:05.608";316896;"Construcción de 1 Aula de 5,80 x 6,80 Techo de Tejas Localidad de San Roque Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110920000;PYG;Guaraníes;;"2016-09-27 08:41:52"
316874-mario-ruben-insfran-aquino-1;CD-30160-16-129118;"2016-11-02 10:45:36.678";316874;"Construcción de SS.HH. en la Esc. Bas. Nº 2.829 Virgen de Guadalupe y Reparación de Techo de 5 Aulas en el Colegio Nacional Santo Domingo";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139468000;PYG;Guaraníes;;"2016-10-24 09:08:09"
304750-mario-ruben-insfran-aquino-1;CD-28002-16-129886;"2016-11-17 10:48:16.653";304750;"15 - Servicio de Mantenimiento de Edificios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2016-10-28 08:12:25"
317770-mario-ruben-insfran-aquino-1;CD-30159-16-129186;"2016-11-03 15:36:58.106";317770;"Construcción de Comisaría en Puerto Paranambu Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134684000;PYG;Guaraníes;;"2016-10-31 14:47:03"
316878-mario-ruben-insfran-aquino-1;CD-30160-16-129823;"2016-11-16 14:25:36.275";316878;"Construcción de 1 Aula Pre-Escolar en la Esc. Bas. Nº 3489 Santa Clara de Asis";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134548000;PYG;Guaraníes;;"2016-11-04 10:29:35"
317660-mario-ruben-insfran-aquino-1;CO-30164-16-129436;"2016-11-09 12:06:53.923";317660;"Reparación de 8 (ocho) Aulas en la Escuela Básica N° 4393 San Lorenzo";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000000;PYG;Guaraníes;;"2016-11-04 12:49:06"
318257-mario-ruben-insfran-aquino-1;CD-30159-16-130098;"2016-11-22 11:37:44.28";318257;"Construcción de Vestuario en Cancha Itaipyte";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129810000;PYG;Guaraníes;;"2016-11-14 08:10:47"
318401-mario-ruben-insfran-aquino-1;CD-30159-16-130099;"2016-11-22 11:38:18.381";318401;"Reparación de Sanitarios en la Esc. Bas. Nº 633 San José";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49934600;PYG;Guaraníes;;"2016-11-14 08:17:24"
319786-mario-ruben-insfran-aquino-1;CD-30160-16-132057;"2016-12-20 10:55:48.519";319786;"Construcción de Alcantarillado Celular en el Barrio San Isidro";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64580000;PYG;Guaraníes;;"2016-12-12 07:59:09"
323700-mario-ruben-insfran-aquino-1;CD-28002-17-136903;"2017-04-11 17:03:13.475";323700;"03 - Servicio de Mantenimiento de Edificio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37861500;PYG;Guaraníes;;"2017-03-29 17:22:05"
330655-mario-ruben-insfran-aquino-1;CD-30160-17-137989;"2017-05-12 11:42:02.057";330655;"Ampliacion de Palacete Muncipal del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150498000;PYG;Guaraníes;;"2017-05-08 11:27:05"
332247-mario-ruben-insfran-aquino-1;CD-30164-17-140279;"2017-06-30 12:27:25.103";332247;"Mejoras en la Junta Municipal";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126428800;PYG;Guaraníes;;"2017-06-27 08:58:47"
337003-mario-ruben-insfran-aquino-1;CD-30160-17-148089;"2017-11-27 12:09:28.002";337003;"Construcción de Patio de Honor Escuela Básica Nº 5476 María Auxiliadora ";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94972500;PYG;Guaraníes;;"2017-11-21 08:56:26"
335567-mario-ruben-insfran-aquino-1;CO-30164-17-149030;"2017-12-11 07:34:08.47";335567;"Construcción de Tinglado en la Escuela Básica N° 2.703 Santa Teresa";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";494996200;PYG;Guaraníes;;"2017-11-27 07:53:51"
337886-mario-ruben-insfran-aquino-1;CD-30160-17-148346;"2017-11-30 08:25:49.607";337886;"Construcción de Enripiado en distintas calles de la Fracción de San Pedro del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112965000;PYG;Guaraníes;;"2017-11-27 14:36:42"
323703-mario-ruben-insfran-aquino-1;CD-28002-17-149386;"2017-12-14 18:22:33.443";323703;"04 - Servicio de Mantenimiento de Equipos y Otros";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2017-11-29 17:23:46"
337891-mario-ruben-insfran-aquino-1;CO-30164-17-150851;"2017-12-22 07:41:22.03";337891;"REPARACIÓN DE 5 (CINCO) AULAS EN LA ESC. BAS. N° 6.782 BUEN JESUS - PLURIANUAL 2017 -2018";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";314969800;PYG;Guaraníes;;"2017-12-04 09:00:34"
337887-mario-ruben-insfran-aquino-1;CD-30160-17-149031;"2017-12-11 07:42:13.999";337887;"Construcción de Enripiado en distintas calles del Km. 55 Monday del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87472066;PYG;Guaraníes;;"2017-12-05 16:13:21"
336669-mario-ruben-insfran-aquino-1;CO-13001-17-150918;"2017-12-22 08:44:31.585";336669;"CO N° 08/2017 ""Servicio de mantenimiento y reparación de cielo raso y cercado perimetral"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257075500;PYG;Guaraníes;;"2017-12-11 17:08:19"
336618-mario-ruben-insfran-aquino-1;CO-28002-17-152071;"2017-12-27 09:12:22.913";336618;"16 - Construcción de Uso Institucional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249995600;PYG;Guaraníes;;"2017-12-15 17:39:57"
340825-mario-ruben-insfran-aquino-1;CD-30159-18-152999;"2018-03-06 14:09:39.822";340825;"Construcción de 1 Aula en la Escuela Básica Nº 3.615 ""Virgen de Caacupe"" Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109996000;PYG;Guaraníes;;"2018-02-22 08:11:51"
341674-mario-ruben-insfran-aquino-1;CO-13001-18-154838;"2018-04-25 16:45:57.079";341674;"CO N° 01/2018 ""Adquisición de estantes para depósito"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226899000;PYG;Guaraníes;;"2018-04-16 17:36:18"
341068-mario-ruben-insfran-aquino-1;CD-28002-18-157317;"2018-06-25 15:40:13.274";341068;"03 - Mantenimiento de Edificios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2018-06-05 11:58:22"
350694-mario-ruben-insfran-aquino-1;CD-30159-18-161767;"2018-10-10 08:21:54.795";350694;"Construcción de SS.HH. Tipo 4,40 x 6,15 con Techo de Tejas de Esc. Bas. Nº 3.804 San Roque";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97550000;PYG;Guaraníes;;"2018-09-20 09:39:38"
350423-mario-ruben-insfran-aquino-1;CO-30159-18-162176;"2018-10-19 07:56:47.93";350423;"Construcción de 4 Aulas de 5,80x6,80 Tipo Losa en P.B. en la Escuela Básica Nº 633 San José";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374952000;PYG;Guaraníes;;"2018-10-08 08:24:32"
352454-mario-ruben-insfran-aquino-1;CD-30160-18-162378;"2018-10-25 07:30:04.423";352454;"Construcción de Cercado Perimetral en la Escuela Básica N°1323 San Lorenzo";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44933000;PYG;Guaraníes;;"2018-10-12 12:28:03"
341157-mario-ruben-insfran-aquino-1;CD-30160-18-162994;"2018-11-08 08:08:49.848";341157;"Mantenimiento Integral de la Escuela Básica Nº 481 Mcal. Francisco S. López";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52600000;PYG;Guaraníes;;"2018-10-31 09:57:59"
352976-mario-ruben-insfran-aquino-1;CD-30164-18-163634;"2018-11-21 10:07:45.238";352976;"Reparación de Cercado Perimetral en el Colegio Nacional Santa Rita - San Ramón - Plurianual Ejercicio 2.018 -2.019";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162449000;PYG;Guaraníes;;"2018-11-02 07:51:17"
353261-mario-ruben-insfran-aquino-1;CD-30164-18-163635;"2018-11-21 10:08:20.345";353261;"Construcción de Sanitario Sexado en la Escuela Básica N° 7171 Jardín América - Plurianual Ejercicio 2.018 ? 2.019 ";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109044000;PYG;Guaraníes;;"2018-11-09 07:46:45"
