planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
219356-reparacion-equipos-laboratorio;219356-reparacion-equipos-laboratorios;;;;219356;"REPARACION DE EQUIPOS DE LABORATORIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;"2011-09-20 09:00:00";tradicional;97970000
221411-mantenimiento-reparacion-maquinaria-tinius-olsen;221411-mantenimiento-reparacion-maquinaria-tinius-olsen,221411-mantenimiento-reparacion-maquinaria-tinius-olsen-1;221411-mantenimiento-reparacion-maquinaria-tinius-olsen;;;221411;"Mantenimiento y Reparación de Maquinaria Tinius Olsen";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-08 09:00:00";tradicional;4180000
223720-instalaciones-electricas-laboratorio-metal-mecanica;223720-instalaciones-electricas-laboratorio-metal-mecanica;223720-instalaciones-electricas-laboratorio-metal-mecanica;;;223720;"INSTALACIONES ELECTRICAS EN EL LABORATORIO DE METAL MECANICA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-15 10:00:00";tradicional;67180000
223854-mantenimiento-reparacion-techo-biblioteca;223854-mantenimiento-reparacion-techo-biblioteca;223854-mantenimiento-reparacion-techo-biblioteca;;;223854;"MANTENIMIENTO Y REPARACION DEL TECHO DE LA BIBLIOTECA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-23 10:00:00";tradicional;23400000
223855-adquisicion-sillas-pupitre;223855-adquisicion-sillas-pupitres;223855-adquisicion-sillas-pupitres;;;223855;"ADQUISICION DE SILLAS CON PUPITRES.";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-15 10:30:00";tradicional;25144000
223884-adquisicion-mastiles-banderas;223884-adquisicion-mastiles-banderas;223884-adquisicion-mastiles-banderas;;;223884;"Adquisición de Mástiles y Banderas";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-12 09:00:00";tradicional;9080000
224476-adquisicion-combustibles-fiuna;224476-adquisicion-combustibles-fiuna;224476-adquisicion-combustibles-fiuna;;;224476;"ADQUISICIÓN DE COMBUSTIBLES PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-26 09:00:00";tradicional;24999860
210548-adquisicion-canastas-navidenas;;;;;210548;"Adquisición de Canastas Navideñas";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-10-31;;tradicional;40000000
224580-adquisicion-equipos-infrestructura-red-otros;224580-adquisicion-equipos-infrestructura-red-otros;224580-adquisicion-equipos-infrestructura-red-otros;;;224580;"Adquisicion de Equipos de Infrestructura de Red y Otros";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-31 09:00:00";tradicional;109671000
224951-adquisicion-softwares-academicos-investigacion;224951-adquisicion-softwares-academicos-investigacion;224951-adquisicion-softwares-academicos-investigacion;;;224951;"ADQUISICION DE SOFTWARES ACADEMICOS Y DE INVESTIGACION";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-14 09:00:00";tradicional;108000000
226009-adquisicion-equipos-informatica-ad-referendum;226009-adquisicion-equipos-informatica-ad-referendum;226009-adquisicion-equipos-informatica-ad-referendum;;;226009;"ADQUISICION DE EQUIPOS DE INFORMATICA AD REFERENDUM";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:00:00";tradicional;114135000
226317-adquisicion-canastas-navidenas-ad-referendum;226317-adquisicion-canastas-navidenas-ad-referendum;226317-adquisicion-canastas-navidenas-ad-referendum;;;226317;"ADQUISICION DE CANASTAS NAVIDEÑAS AD REFERENDUM";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 09:00:00";tradicional;55800000
226637-adquisicion-herramientas-varias;;;;;226637;"ADQUISICION DE HERRAMIENTAS VARIAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;;tradicional;50000000
227006-adquisicion-software-abaqus-ad-referendum;227006-adquisicion-software-abaqus-ad-referendum;227006-adquisicion-software-abaqus-ad-referendum;;;227006;"ADQUISICION DE SOFTWARE ABAQUS AD REFERENDUM";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-30 09:00:00";tradicional;56153400
227009-adquisicion-computadoras-ad-referendum;227009-adquisicion-computadoras-ad-referendum;;;;227009;"ADQUISICION DE COMPUTADORAS AD REFERENDUM";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-06 09:00:00";tradicional;50000000
