planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
404144-adquisicion-articulos-ferreteria-fiuna-1;404144-adquisicion-articulos-ferreteria-fiuna-1;404144-adquisicion-articulos-ferreteria-fiuna-1;;;404144;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-15 13:30:00";tradicional;175000000
404171-adquisicion-articulos-electricos-fiuna-1;404171-adquisicion-articulos-electricos-fiuna-1;404171-adquisicion-articulos-electricos-fiuna-1;;;404171;"ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-19 10:30:00";tradicional;170136709
397093-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;397093;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397657-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;397657;"ADQUISICIÓN DE UTILES DE OFICINA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398769-adquisicion-mubles-proyectos-investigacion-conacyt;;;387663-adquisicion-muebles-criterios-sustentabilidad;;398769;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SUSTENTABILIDAD PARA PROYECTOS DE INVESTIGACIÓN - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399524-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;399524;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400377-adquisicion-resmas-papel-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;400377;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400534-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;400534;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA (PAPEL HIGIÉNICO)";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401069-adquisicion-muebles-criterio-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;401069;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401263-adquisicion-papeles-criterio-sustentabilidad;;;373491-adquisicion-utiles-oficina;;401263;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401263-adquisicion-papeles-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;401263;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401286-adquisicion-insumos-botiquines;;;;;401286;"ADQUISICION DE INSUMOS PARA BOTIQUINES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401909-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;401909;"ADQUISICIÓN DE UTILES DE OFICINA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402733-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;402733;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA PROYECTO EDUCATIVO POSG17-51 - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402735-adquisicion-muebles-criterio-sostenibilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;402735;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD PARA PROYECTO EDUCATIVO POSG17-51 - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402735-adquisicion-muebles-criterio-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;402735;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD PARA PROYECTO EDUCATIVO POSG17-51 - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402736-adquisicion-resmas-papel-criterios-sostenibilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402736;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD PARA PROYECTO EDUCATIVO POSG17-51 - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403207-adquisicion-muebles-criterio-sostenibildad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;403207;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403207-adquisicion-muebles-criterio-sostenibildad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;403207;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403516-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;403516;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
