planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
380553-construccion-tinglado-vehiculos-1;;;;;380553;"CONSTRUCCIÓN DE TINGLADO PARA VEHICULOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;200000000
380555-construccion-canal-cielo-abierto-1;;;;;380555;"CONSTRUCCIÓN DE CANAL A CIELO ABIERTO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;150000000
380556-construccion-bloque-especialidad-construcciones-civiles-ipt-1;;;;;380556;"CONSTRUCCION DE BLOQUE DE LA ESPECIALIDAD CONSTRUCCIONES CIVILES (IPT)";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;448192000
384496-servicio-transmision-datos-m2m-1;384496-servicio-transmision-datos-m2m-1;384496-servicio-transmision-datos-m2m-1;;;384496;"SERVICIO DE TRANSMISIÓN DE DATOS M2M";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-07 10:00:00";tradicional;26400000
379866-adquisicion-insecticidas-pinturas-otros-1;;;;;379866;"ADQUISICIÓN DE INSECTICIDAS, PINTURAS Y OTROS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;90000000
385023-adquisicion-equipos-e-insumos-laboratorio-mecanica-computacional-proyectos-conacyt-1;385023-adquisicion-equipos-e-insumos-laboratorio-mecanica-computacional-proyectos-conacyt-1;385023-adquisicion-equipos-e-insumos-laboratorio-mecanica-computacional-proyectos-conacyt-1;;;385023;"ADQUISICIÓN DE EQUIPOS E INSUMOS PARA EL LABORATORIO DE MECÁNICA COMPUTACIONAL - PROYECTOS CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-02 10:00:00";tradicional;71856150
385182-adquisicion-muebles-equipos-e-insumos-laboratorios-proyectos-investigacion-conacyt-1;385182-adquisicion-muebles-equipos-e-insumos-laboratorios-proyectos-investigacion-conacyt-1;385182-adquisicion-muebles-equipos-e-insumos-laboratorios-proyectos-investigacion-conacyt-1;;;385182;"ADQUISICIÓN DE MUEBLES, EQUIPOS E INSUMOS DE LABORATORIOS PARA PROYECTOS DE INVESTIGACIÓN - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-07 10:00:00";tradicional;144092120
385694-adquisicion-libros-electronicos-items-declarados-desiertos-id-383821-1;385694-adquisicion-libros-electronicos-items-declarados-desiertos-id-383821-1;385694-adquisicion-libros-electronicos-items-declarados-desiertos-id-383821-1;;;385694;"ADQUISICIÓN DE LIBROS ELECTRÓNICOS DE LOS ITEMS DECLARADOS DESIERTOS EN EL ID 383821";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-06 10:00:00";tradicional;113299237
385703-adquisicion-equipamientos-laboratorios-electrotecnia-maquinas-hidraulicas-filial-ayo-1;385703-adquisicion-equipamientos-laboratorios-electrotecnia-maquinas-hidraulicas-filial-ayo-1;385703-adquisicion-equipamientos-laboratorios-electrotecnia-maquinas-hidraulicas-filial-ayo-1;;;385703;"ADQUISICIÓN DE EQUIPAMIENTOS PARA LABORATORIOS DE ELECTROTECNIA Y MAQUINAS HIDRÁULICAS PARA LA FILIAL DE AYOLAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-29 10:00:00";tradicional;108174860
379609-adquisicion-materiales-electricos-1;;;;;379609;"ADQUISICIÓN DE MATERIALES ELECTRICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;175000000
379642-adquisicion-accesorios-omnibus-1;;;;;379642;"ADQUISICIÓN DE ACCESORIOS PARA OMNIBUS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;50000000
380439-adquisicion-equipos-e-insumos-laboratorios-soldadura-1;380439-adquisicion-equipos-e-insumos-laboratorios-soldadura-1;380439-adquisicion-equipos-e-insumos-laboratorios-soldadura-1;;;380439;"ADQUISICIÓN DE EQUIPOS E INSUMOS PARA LABORATORIOS DE SOLDADURA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-02 09:00:00";tradicional;383161225
380490-servicio-publicaciones-1;;;;;380490;"SERVICIO DE PUBLICACIONES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;60000000
385903-adquisicion-equipos-e-insumos-implementacion-laboratorio-ensayos-ventiladores-pulmon-1;385903-adquisicion-equipos-e-insumos-implementacion-laboratorio-ensayos-ventiladores-pulmon-1;385903-adquisicion-equipos-e-insumos-implementacion-laboratorio-ensayos-ventiladores-pulmon-1;;;385903;"ADQUISICIÓN DE EQUIPOS E INSUMOS PARA IMPLEMENTACIÓN DE LABORATORIO DE ENSAYOS PARA VENTILADORES PULMONARES NACIONALES PROYECTOS DE INVESTIGACIÓN - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-27 10:00:00";tradicional;299938200
378560-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;;;;;378560;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS E IMPRESORAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;60000000
385244-alquiler-maquinarias-equipos-montaje-estructura-proyectos-investigacion-conacyt-1;385244-alquiler-maquinarias-equipos-montaje-estructura-proyectos-investigacion-conacyt-1;385244-alquiler-maquinarias-equipos-montaje-estructura-proyectos-investigacion-conacyt-1;;;385244;"ALQUILER DE MAQUINARIAS Y EQUIPOS PARA MONTAJE DE ESTRUCTURA PROYECTOS DE INVESTIGACIÓN - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-09 10:00:00";tradicional;20640000
386579-mantenimiento-reparacion-tanque-elevado-1;386579-mantenimiento-reparacion-tanque-elevado-1;386579-mantenimiento-reparacion-tanque-elevado-1;;;386579;"MANTENIMIENTO Y REPARACION DE TANQUE ELEVADO ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-24 10:00:00";tradicional;5900000
386947-adecuacion-laboratorio-marco-proyecto-investigacion-pinv20-352-implementacion-labora-1;386947-adecuacion-laboratorio-marco-proyecto-investigacion-pinv20-352-implementacion-labora-1;386947-adecuacion-laboratorio-marco-proyecto-investigacion-pinv20-352-implementacion-labora-1;;;386947;"ADECUACIÓN DE LABORATORIO EN EL MARCO DEL PROYECTO DE INVESTIGACION PINV20-352 IMPLEMENTACIÓN DE UN LABORATORIO DE ENSAYOS PARA VENTILADORES PULMONARES NACIONALES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-27 09:00:00";tradicional;67243534
387049-adquisicion-grupo-generador-laboratorios-1;387049-adquisicion-grupo-generador-laboratorios-1;387049-adquisicion-grupo-generador-laboratorios-1;;;387049;"ADQUISICIÓN DE GRUPO GENERADOR PARA LABORATORIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-20 10:00:00";tradicional;94970000
387376-servicio-adecuacion-reparacion-tendido-electrico-fiuna-1;;;;;387376;"SERVICIO DE ADECUACIÓN Y REPARACIÓN DEL TENDIDO ELÉCTRICO DE LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;19700000
387479-adquisicion-repuestos-marco-proyecto-reparacion-adecuacion-vehiculos-electricos-1;387479-adquisicion-repuestos-marco-proyecto-reparacion-adecuacion-vehiculos-electricos-1;;;;387479;"ADQUISICIÓN DE REPUESTOS EN EL MARCO DEL PROYECTO DE REPARACIÓN Y ADECUACIÓN DE VEHÍCULOS ELÉCTRICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-11-30 09:00:00";tradicional;15000000
388350-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;388350;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388372-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;388372;"ADQUISICIÓN DE ÚTILES DE OFICINA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388390-adquisicion-productos-nacionales-y-o-innovadores;;;382870-adquisicion-productos-nacionales-o-innovadores;;388390;"ADQUISICIÓN DE PRODUCTOS NACIONALES Y/O INNOVADORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388391-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;388391;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388392-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;388392;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID-19";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
