planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
242357-equipamiento-sala-conferencia-fiuna;242357-equipamiento-sala-conferencia-fiuna;242357-equipamiento-sala-conferencia-fiuna;;;242357;"EQUIPAMIENTO SALA DE CONFERENCIA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-09 10:00:00";tradicional;11700000
233538-mantenimiento-reparacion-desmalezadora;233538-mantenimiento-reparacion-desmalezadora;233538-mantenimiento-reparacion-desmalezadora;;;233538;"MANTENIMIENTO Y REPARACION DE DESMALEZADORA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-06 10:00:00";tradicional;15000000
239545-adquisicion-equipos-oficina-computacion;239545-adquisicion-equipos-oficina-computacion;239545-adquisicion-equipos-oficina-computacion;;;239545;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-13 11:00:00";tradicional;59962950
239560-reparacion-motor-compresor-5-5-hp-schulz;239560-reparacion-motor-compresor-5-5-hp-schulz;239560-reparacion-motor-compresor-5-5-hp-schulz;;;239560;"REPARACION MOTOR COMPRESOR de 5,5 HP SCHULZ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-31 10:00:00";tradicional;2950000
244431-adquisicion-materiales-construccion;244431-adquisicion-materiales-construccion;244431-adquisicion-materiales-construccion;;;244431;"ADQUISICION DE MATERIALES DE CONSTRUCCION";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-02 10:00:00";tradicional;30000000
244478-servicio-encuadernacion;244478-servicio-encuadernacion;244478-servicio-encuadernacion;;;244478;"SERVICIO DE ENCUADERNACION";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-05 10:00:00";tradicional;30000000
244601-adquisicion-insumos-electricos;244601-adquisicion-insumos-electricos;244601-adquisicion-insumos-electricos;;;244601;"ADQUISICION DE INSUMOS ELECTRICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-28 09:00:00";tradicional;19376600
244602-adquisicion-camara-fotografica-profesional-otros-bienes;244602-adquisicion-camara-fotografica-profesional-otros-bienes;244602-adquisicion-camara-fotografica-profesional-otros-bienes;;;244602;"ADQUISICION DE CAMARA FOTOGRAFICA PROFESIONAL Y OTROS BIENES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-22 10:00:00";tradicional;380000
238587-locacion-inmueble-ure-ad-referendum-reprogramacion-presupuestaria;238587-locacion-inmueble-ure-ad-referendum-reprogramacion-presupuestaria-1,238587-locacion-inmueble-ure;238587-locacion-inmueble-ure-ad-referendum-reprogramacion-presupuestaria;;;238587;"LOCACION DE INMUEBLE - URE AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-10-31;"2012-10-24 09:00:00";tradicional;56000000
238989-adquisicion-extintores;238989-adquisicion-extintores,238989-adquisicion-extintores-2,238989-adquisicion-extintores-1;238989-adquisicion-extintores,238989-adquisicion-extintores-1;;;238989;"ADQUISICION DE EXTINTORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-30 11:00:00";tradicional;
239469-adquisicion-muebles-enseres-equipos-areas-academicas;239469-adquisicion-muebles-enseres-equipos-areas-academicas;239469-adquisicion-muebles-enseres-equipos-areas-academicas;;;239469;"ADQUISICION DE MUEBLES, ENSERES Y EQUIPOS PARA AREAS ACADEMICAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-02 10:00:00";tradicional;10136000
244447-provision-e-instalacion-transformador;244447-provision-e-instalacion-transformador;244447-provision-e-instalacion-transformador;;;244447;"PROVISION E INSTALACION DE TRANSFORMADOR";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-16 11:00:00";tradicional;113850000
246078-adquisicion-equipos-informaticos-proyectores-pupitres;246078-adquisicion-equipos-informaticos-proyectores-pupitres;246078-adquisicion-equipos-informaticos-proyectores-pupitres;;;246078;"ADQUISICION DE EQUIPOS INFORMATICOS, PROYECTORES Y PUPITRES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-19 10:00:00";tradicional;49762000
238967-adquisicion-canastas-navidenas;238967-adquisicion-canastas-navidenas;238967-adquisicion-canastas-navidenas;;;238967;"ADQUISICION DE CANASTAS NAVIDEÑAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-16 10:20:00";tradicional;65625000
239271-adquisicion-rodados-ad-referendum-reprogramacion-presupuestaria;239271-adquisicion-rodados-ad-referendum-reprogramacion-presupuestaria,239271-adquisicion-rodados-1;239271-adquisicion-rodados-ad-referendum-reprogramacion-presupuestaria;;;239271;"ADQUISICION DE RODADOS, AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-26 09:00:00";tradicional;378000000
245617-gerenciamiento-proyectos-infraestructura-ser-ejecutados-diversas-regiones;245617-gerenciamiento-proyectos-infraestructura-ser-ejecutados-diversas-regiones;;;;245617;"GERENCIAMIENTO DE PROYECTOS DE INFRAESTRUCTURA A SER EJECUTADOS EN DIVERSAS REGIONES DEL PAIS ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-21 09:00:00";tradicional;5205000000
246513-adquisicion-equipos-academicos-laboratorios-ad-referendum-reprogramacion;246513-adquisicion-equipos-academicos-laboratorios-ad-referendum-reprogramacion;246513-adquisicion-equipos-academicos-laboratorios-ad-referendum-reprogramacion;;;246513;"ADQUISICION DE EQUIPOS ACADEMICOS PARA LOS LABORATORIOS,AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-03 09:00:00";tradicional;1252678880
;;;;78-2012-precalificacion-publica-nacional-firmas-consultoras-gerenciamiento-proyec;78;"PRECALIFICACION PUBLICA NACIONAL DE FIRMAS CONSULTORAS PARA EL GERENCIAMIENTO DE PROYECTOS DE INFRAESTRUCTURA A SER EJECUTADOS EN DIVERSAS REGIONES DEL PAIS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2012-12-31;"2012-11-09 09:00:00";precalificacion;0
