planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
427142-servicios-encuadernacion-1;;;;;427142;"SERVICIOS DE ENCUADERNACIÓN ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;10000000
428005-mantenimiento-preventivo-correctivo-grupo-generadores-1;428005-mantenimiento-preventivo-correctivo-grupo-generadores-1;428005-mantenimiento-preventivo-correctivo-grupo-generadores-1;;;428005;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE GRUPO GENERADORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-09-15 11:00:00";tradicional;50000000
428203-adquisicion-abonos-fertilizantes-e-insecticidas-1;428203-adquisicion-abonos-fertilizantes-e-insecticidas-1;428203-adquisicion-abonos-fertilizantes-e-insecticidas-1;;;428203;"ADQUISICIÓN DE ABONOS, FERTILIZANTES E INSECTICIDAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-04-12 10:00:00";tradicional;12332330
428432-adquisicion-cortinas-fiuna-1;;;;;428432;"ADQUISICIÓN DE CORTINAS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;130000000
428456-adquisicion-muebles-1;;;;;428456;"ADQUISICIÓN DE MUEBLES ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;200000000
428458-adquisicion-softwares-1;428458-adquisicion-softwares-fiuna-1;428458-adquisicion-softwares-fiuna-1;;;428458;"ADQUISICIÓN DE SOFTWARES PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-13 10:30:00";tradicional;144417647
428503-adquisicion-herramientas-mantenimiento-servicios-generales-fiuna-1;428503-adquisicion-herramientas-mantenimiento-servicios-generales-fiuna-1;428503-adquisicion-herramientas-mantenimiento-servicios-generales-fiuna-1;;;428503;"ADQUISICIÓN DE HERRAMIENTAS VARIAS PARA MANTENIMIENTO Y SERVICIOS GENERALES DE LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-14 10:30:00";tradicional;18342900
428508-adquisicion-equipos-oficina-filial-ayolas-1;;;;;428508;"ADQUISICIÓN DE EQUIPOS DE OFICINA PARA LA FILIAL DE AYOLAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;4000000
433259-adquisicion-motocicletas-fiuna-ad-referendum-reprogramacion-presupuestaria-1;433259-adquisicion-motocicletas-fiuna-ad-referendum-reprogramacion-presupuestaria-1;433259-adquisicion-motocicletas-fiuna-ad-referendum-reprogramacion-presupuestaria-1;;;433259;"ADQUISICIÓN DE MOTOCICLETAS PARA LA FIUNA AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-29 10:30:00";tradicional;22880000
427183-adquisicion-obsequios-institucionales-1;;;;;427183;"ADQUISICIÓN DE OBSEQUIOS INSTITUCIONALES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;50000000
428295-construccion-adecuaciones-edilicias-fiuna-sedes-san-lorenzo-citec-1;;;;;428295;"CONSTRUCCIÓN Y ADECUACIONES EDILICIAS DE FIUNA SEDES SAN LORENZO Y CITEC";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;324000000
428317-adquisicion-equipos-laboratorios-1;;;;;428317;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;1500000000
428364-adquisicion-campanas-generadores-laboratorios-fiuna-1;;;;;428364;"ADQUISICIÓN DE CAMPANAS Y GENERADORES PARA LABORATORIOS DE LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;55000000
428368-adquisicion-grupo-generadores-1;;;;;428368;"ADQUISICIÓN DE GRUPO GENERADORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;200000000
428374-adquisicion-grupo-generadores-filial-ayolas-1;;;;;428374;"ADQUISICIÓN DE GRUPO GENERADORES PARA LA FILIAL DE AYOLAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;70000000
428397-adquisicion-radios-portatiles-1;;;;;428397;"ADQUISICIÓN DE RADIOS PORTÁTILES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;16000000
428419-adquisicion-equipos-informaticos-accesorios-1;428419-adquisicion-equipos-informaticos-fiuna-ad-referendum-reprogramacion-presupuestaria-1;428419-adquisicion-equipos-informaticos-fiuna-ad-referendum-reprogramacion-presupuestaria-1;;;428419;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA FIUNA AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-11 10:00:00";tradicional;533697455
428446-adquisicion-mamparas-1;;;;;428446;"ADQUISICIÓN DE MAMPARAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;80000000
428502-adquisicion-libros-fiuna-1;;;;;428502;"ADQUISICIÓN DE LIBROS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;150000000
434160-fabricacion-colocacion-letras-corporeas-edificio-prof-ing-enzo-debernardi-facultad-1;434160-fabricacion-colocacion-letras-corporeas-edificio-prof-ing-enzo-debernardi-facultad-1;434160-fabricacion-colocacion-letras-corporeas-edificio-prof-ing-enzo-debernardi-facultad-1;;;434160;"FABRICACIÓN Y COLOCACIÓN DE LETRAS CORPÓREAS PARA EL EDIFICIO PROF. ING. ENZO DEBERNARDI DE LA FACULTAD DE INGENIERÍA DE LA UNA ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-18 11:00:00";tradicional;4214000
434386-mantenimiento-correctivo-elevador-marca-thyssenkrupp-1;434386-mantenimiento-correctivo-elevador-marca-thyssenkrupp-1;434386-mantenimiento-correctivo-elevador-marca-thyssenkrupp-1;;;434386;"MANTENIMIENTO CORRECTIVO DE ELEVADOR DE LA MARCA THYSSENKRUPP";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-20 10:00:00";tradicional;100000000
427174-provision-carteleria-senaletica-fiuna-1;;;;;427174;"PROVISIÓN DE CARTELERIA Y SEÑALETICA - FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;;tradicional;100000000
428473-adecuacion-data-center-1;;;;;428473;"ADECUACIÓN DE DATA CENTER";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-09-30;;tradicional;550000000
434792-adquisicion-zapatones-personal-servicios-facultad-ingenieria-una-1;434792-adquisicion-calzados-equipo-seguridad-facultad-ingenieria-una-1;434792-adquisicion-calzados-equipo-seguridad-facultad-ingenieria-una-1;;;434792;"ADQUISICIÓN DE CALZADOS Y EQUIPO DE SEGURIDAD PARA LA FACULTAD DE INGENIERÍA DE LA UNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-27 13:00:00";tradicional;12923950
427088-servicio-limpieza-fumigacion-1;;;;;427088;"SERVICIO DE LIMPIEZA Y FUMIGACIÓN";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;;tradicional;30000000
436138-servicio-publicaciones-fiuna-1;436138-servicio-publicaciones-fiuna-1;436138-servicio-publicaciones-fiuna-1;;;436138;"SERVICIO DE PUBLICACIONES PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 10:00:00";tradicional;50000000
436371-adquisicion-pantallas-interactivas-diplomado-formacion-gestores-innovacion-conacyt-1;436371-adquisicion-pantallas-interactivas-diplomado-formacion-gestores-innovacion-conacyt-1;436371-adquisicion-pantallas-interactivas-diplomado-formacion-gestores-innovacion-conacyt-1;;;436371;"ADQUISICIÓN DE PANTALLAS INTERACTIVAS PARA EL DIPLOMADO DE FORMACIÓN DE GESTORES DE INNOVACIÓN - CONACYT - FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-26 10:00:00";tradicional;44638186
436477-servicio-traslado-inyectora-krauss-ad-referendum-aprobacion-pgn-2024-1;;;;;436477;"SERVICIO DE TRASLADO DE UNA MAQUINA INYECTORA AD REFERÉNDUM A LA APROBACIÓN DEL PGN 2024";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;;tradicional;100000000
437787-adquisicion-equipos-informaticos-ad-referendum-aprobacion-pgn-2024-1;437787-adquisicion-equipos-informaticos-proyectores-muebles-fiuna-ad-referendum-aprobacion-1;437787-adquisicion-equipos-informaticos-proyectores-muebles-fiuna-ad-referendum-aprobacion-1;;;437787;"ADQUISICION DE EQUIPOS INFORMÁTICOS, PROYECTORES Y MUEBLES PARA LA FIUNA AD REFERÉNDUM A LA APROBACIÓN DEL PGN 2024";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-01-26 11:00:00";tradicional;335535101
437938-servicio-traslado-maquina-inyectora-ad-referendum-aprobacion-pgn-2024-1;;;;;437938;"SERVICIO DE TRASLADO DE UNA MAQUINA INYECTORA AD REFERÉNDUM A LA APROBACIÓN DEL PGN 2024";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2023-12-31;;tradicional;100000000
437943-adquisicion-toneres-ad-referendum-aprobacion-pgn-2021-1;437943-adquisicion-toneres-ad-referendum-aprobacion-pgn-2024-1;437943-adquisicion-toneres-ad-referendum-aprobacion-pgn-2024-1;;;437943;"ADQUISICIÓN DE TÓNERES AD REFERÉNDUM A LA APROBACIÓN DEL PGN 2024";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-09 11:00:00";tradicional;199884484
437947-mantenimiento-reparacion-vehiculos-ad-referendum-aprobacion-pgn-2024-1;437947-mantenimiento-reparacion-vehiculos-ad-referendum-aprobacion-pgn-2024-1;;;;437947;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS AD REFERENDUM A LA APROBACIÓN DEL PGN 2024";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2023-12-31;"2024-01-25 11:00:00";tradicional;25000000
427194-adquisicion-productos-alimenticios;;;382392-adquisicion-productos-contingencia-covid-19;;427194;"ADQUISICIÓN GAFAS ANTIPARRAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428058-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;428058;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428080-adquisicion-utiles-oficina-fiuna;;;373491-adquisicion-utiles-oficina;;428080;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA LA FIUNA ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428207-adquisicion-articulos-ferreteria;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;428207;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA Y ELECTRICIDAD";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428207-adquisicion-articulos-ferreteria;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;428207;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA Y ELECTRICIDAD";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428436-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;428436;"ADQUISICIÓN DE MUEBLES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428436-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;428436;"ADQUISICIÓN DE MUEBLES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428443-adquisicion-acondicionadores-aire;;;404496-acondicionadores-aire;;428443;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428448-adquisicion-muebles-diplomado-innovacion-fiuna-conacyt;;;;;428448;"ADQUISICIÓN DE MUEBLES PARA DIPLOMADO EN INNOVACIÓN - FIUNA CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428698-adquisicion-utiles-oficina;;;;;428698;"ADQUISICIÓN DE ÚTILES DE OFICINA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429940-adquisicion-pinturas;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;429940;"ADQUISICIÓN DE PINTURAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429940-adquisicion-pinturas;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;429940;"ADQUISICIÓN DE PINTURAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429947-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;429947;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429947-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;429947;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429947-adquisicion-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;429947;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432878-adquisicion-repuestos-informaticos-fiuna;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;432878;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433189-adquisicion-insumos-informaticos;;;;;433189;"ADQUISICIÓN DE INSUMOS INFORMATICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
