id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkONyPRATQP%2B2cmyxWkGcm0V;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0765462;;100000000;93200000;PYG;Guaraníes;2024-05-09;57617
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMTQLd6GsTRXMmyxWkGcm0V;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0765464;;119000000;110908000;PYG;Guaraníes;2024-05-09;57617
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOvhDBK%2F8UKiAKxUIqiR6hj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729697;15554322;792000000;738144000;PYG;Guaraníes;2024-04-17;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMUvXN9Nsphp2gnuDynvyUv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729698;15554322;210000000;195720000;PYG;Guaraníes;2024-04-17;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNWaQjImjlfpSHJyisK3VND;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729700;15554322;129000000;120228000;PYG;Guaraníes;2024-04-17;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNydRWsxC92Z%2FkqjhPxlM9O;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729701;15554322;380000000;354160000;PYG;Guaraníes;2024-04-17;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOZtGZrj6yYOSfIKgvftjto;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729702;15554322;21000000;19572000;PYG;Guaraníes;2024-04-17;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPfBv%2Bk0UdGzdEfmk4W1OWX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729703;15554322;51000000;47532000;PYG;Guaraníes;2024-04-17;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPgBrMnsiWWw7hbnxrS4Faq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0792712;15554322;2000000;1864000;PYG;Guaraníes;2024-04-17;
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPSXpEsFbRioRzzaEPlJtdU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729699;;554000000;516328000;PYG;Guaraníes;2024-04-10;38820
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPCCTTUjKLcAhzzaEPlJtdU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729704;;431000000;401692000;PYG;Guaraníes;2024-04-10;38820
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPbtpq3NoP6wxzzaEPlJtdU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729706;;426000000;397032000;PYG;Guaraníes;2024-04-10;38820
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOD9hCsN6bWLBzzaEPlJtdU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729707;;387000000;360684000;PYG;Guaraníes;2024-04-10;38820
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOHnzPbX70pzBzzaEPlJtdU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729708;;304000000;283328000;PYG;Guaraníes;2024-04-10;38820
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPl8c7AAiLFUhzzaEPlJtdU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729709;;326000000;303832000;PYG;Guaraníes;2024-04-10;38820
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPX06tZi2AUyBzzaEPlJtdU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729710;;423000000;394235999;PYG;Guaraníes;2024-04-10;38820
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNnDTkv6lHY2RzzaEPlJtdU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729713;;499000000;465068000;PYG;Guaraníes;2024-04-10;38820
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMQ9gfcvehcLBzzaEPlJtdU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729714;;238000000;221816000;PYG;Guaraníes;2024-04-10;38820
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNnZNT4ZkBwaBzzaEPlJtdU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729715;;326000000;303832000;PYG;Guaraníes;2024-04-10;38820
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOcpPlgSVnbBxzzaEPlJtdU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729717;;1003000000;932756000;PYG;Guaraníes;2024-04-10;38820
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNzcRKPx95bqBzzaEPlJtdU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729719;;294000000;274008000;PYG;Guaraníes;2024-04-10;38820
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkM%2FOBHedx%2FUWBzzaEPlJtdU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729721;;174000000;162168000;PYG;Guaraníes;2024-04-10;38820
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMoF9RKYd1E4OxFBhpw2ODj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729696;;2446000000;2279672000;PYG;Guaraníes;2024-04-09;36986
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkP0nHPnSblut%2BxFBhpw2ODj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729705;;1018000000;948776000;PYG;Guaraníes;2024-04-09;36986
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkO6LE0I1kNo1uxFBhpw2ODj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729711;;321000000;299172000;PYG;Guaraníes;2024-04-09;36986
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPnRB%2FY8UmFguxFBhpw2ODj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729716;;822000000;766104000;PYG;Guaraníes;2024-04-09;36986
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPvQQFGH7siGOxFBhpw2ODj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729718;;323000000;301036000;PYG;Guaraníes;2024-04-09;36986
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPONb3Bhx49gexFBhpw2ODj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729720;;230000000;214360000;PYG;Guaraníes;2024-04-09;36986
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOJ095lN2Fv%2FuxFBhpw2ODj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729722;;100000000;93200000;PYG;Guaraníes;2024-04-09;36986
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOWzjRcMoA6BexFBhpw2ODj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0729723;;143000000;133276000;PYG;Guaraníes;2024-04-09;36986
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkN2NxdAhj%2ButcPjP0POvJ5X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0010694;;1034000000;963688000;PYG;Guaraníes;2024-03-12;19711
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOeXj1onJUPBcPjP0POvJ5X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0694254;;2455000000;2288060000;PYG;Guaraníes;2024-03-12;19711
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNvbJLqk0AP%2Fx0E9OfUuuGC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0694255;;997000000;929204000;PYG;Guaraníes;2024-03-12;19703
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOKZ2pUqO4dkh0E9OfUuuGC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0694256;;565000000;526580000;PYG;Guaraníes;2024-03-12;19703
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMihY13oCtG%2BsPjP0POvJ5X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0694257;;508000000;473456000;PYG;Guaraníes;2024-03-12;19711
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPwSIG0bd3UjcPjP0POvJ5X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0694258;;72000000;67104000;PYG;Guaraníes;2024-03-12;19711
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkORf%2FyCY32esh0E9OfUuuGC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0694259;;429000000;399828000;PYG;Guaraníes;2024-03-12;19703
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOvvskL4cltoB0E9OfUuuGC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0694260;;999000000;931068000;PYG;Guaraníes;2024-03-12;19703
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMAzl9PZ%2BpSfR0E9OfUuuGC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0694261;;428000000;398896000;PYG;Guaraníes;2024-03-12;19703
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMC7DwZk7A71h0E9OfUuuGC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0694262;;387000000;360684000;PYG;Guaraníes;2024-03-12;19703
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPc2qE298oSxcPjP0POvJ5X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0694263;;306000000;285192000;PYG;Guaraníes;2024-03-12;19711
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkM%2FtuOxeMZr4h0E9OfUuuGC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0694264;;328000000;305696000;PYG;Guaraníes;2024-03-12;19703
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPFdfJcCabEMx0E9OfUuuGC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0694265;;421000000;392372000;PYG;Guaraníes;2024-03-12;19703
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMH2lKtLcI%2FIh0E9OfUuuGC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0694266;;319000000;297308000;PYG;Guaraníes;2024-03-12;19703
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMyu5W%2B3abRlx0E9OfUuuGC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0694267;;488000000;454816000;PYG;Guaraníes;2024-03-12;19703
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkO%2Bn11kUJ6w08PjP0POvJ5X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0694268;;236000000;219951999;PYG;Guaraníes;2024-03-12;19711
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkP3egAANjFGhx0E9OfUuuGC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0694269;;325000000;302900000;PYG;Guaraníes;2024-03-12;19703
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOCqrzsU589vcPjP0POvJ5X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0694270;;825000000;768900000;PYG;Guaraníes;2024-03-12;19711
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMxXBv6Ug1dxx0E9OfUuuGC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0694272;;320000000;298240000;PYG;Guaraníes;2024-03-12;19703
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPrlOq1AecJ6sPjP0POvJ5X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0694273;;293000000;273076000;PYG;Guaraníes;2024-03-12;19711
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkM0jJs%2FwiT35sPjP0POvJ5X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0694274;;233000000;217156000;PYG;Guaraníes;2024-03-12;19711
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPbJ3zDMf4FW8PjP0POvJ5X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0694275;;174000000;162168000;PYG;Guaraníes;2024-03-12;19711
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNUN5FarjO5OsPjP0POvJ5X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0694276;;100000000;93200000;PYG;Guaraníes;2024-03-12;19711
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOrPJmDiszM%2B8PjP0POvJ5X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0694277;;143000000;133276000;PYG;Guaraníes;2024-03-12;19711
