slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
285785-vicente-gerardo-britez-casco-1;"Pendiente de Emisión";"Pendiente de Emisión";285785;"MEJORAMIENTO Y TAPA DE CANAL HºAº EN EL BARRIO SAN BLAS LOMA";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74740000;PYG;Guaraníes;;"2015-03-31 08:45:48"
291682-vicente-gerardo-britez-casco-1;CD-30137-15-107744;"2015-06-22 14:50:10.011692";291682;"CONSTRUCCION DE EMPEDRADOS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97875225;PYG;Guaraníes;;"2015-06-08 09:14:15"
341442-vicente-gerardo-britez-casco-1;CO-22009-18-164800;"2018-12-08 11:17:39.435";341442;"CONSTRUCCION DE OBRAS EN EL SECTOR EDUCATIVO (FONACIDE)";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";721784731;PYG;Guaraníes;;"2018-12-05 18:37:05"
353878-vicente-gerardo-britez-casco-1;CO-22009-18-165491;"2018-12-17 19:17:59.38";353878;"MEJORAMIENTO DE INFRAESTRUCTURA DEL SECTOR EDUCACION";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";663313468;PYG;Guaraníes;;"2018-12-05 19:00:11"
367963-vicente-gerardo-britez-casco-1;CO-22009-19-176920;"2019-08-30 20:54:41.357";367963;"CONSTRUCCIÓN DE OBRAS EN EL SECTOR EDUCATIVO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453198230;PYG;Guaraníes;;"2019-08-30 09:43:01"
385744-vicente-gerardo-britez-casco-3;LP-22009-20-195040;"2020-12-17 10:21:16.596";385744;"CONSTRUCION DE OBRAS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1103640600;PYG;Guaraníes;;"2020-12-13 11:17:29"
401309-vicente-gerardo-britez-casco-1;CO-22009-21-206345;"2021-10-28 16:04:16.921";401309;"CONSTRUCCION DE AULAS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";722845850;PYG;Guaraníes;;"2021-09-30 14:58:11"
413139-vicente-gerardo-britez-casco-1;CO-22009-22-213071;"2022-05-17 12:04:52.883";413139;"CONSTRUCCIÓN DE PORTAL DE ACCESO A LA CIUDAD DE TEBICUARYMI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179729000;PYG;Guaraníes;;"2022-05-09 11:27:32"
413545-vicente-gerardo-britez-casco-1;CO-22009-22-214887;"2022-06-29 11:04:19.477";413545;"CONSTRUCCION DE EMPEDRADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";863462200;PYG;Guaraníes;;"2022-06-09 16:34:56"
418402-vicente-gerardo-britez-casco-1;LP-22009-22-220846;"2022-11-17 11:43:24.298";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4293775000;PYG;Guaraníes;;"2022-11-03 14:39:22"
424612-vicente-gerardo-britez-casco-2;CE-30035-23-225177;"2023-03-07 17:42:12.953";424612;"REPARACION DE AULAS EN EL COL. NAC. PROF. FELICIANA ALMADA DE ACOSTA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101727432;PYG;Guaraníes;;"2023-02-16 21:57:42"
426924-vicente-gerardo-britez-casco-1;CD-30035-23-226333;"2023-04-24 10:36:13.594";426924;"CONSTRUCCION DE EMPEDRADO EN LA CALLE COLON DEL BARRIO SAN BLAS - DISTRITO DE ITACURUBI DE LA CORDILLERA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132698000;PYG;Guaraníes;;"2023-04-12 11:42:35"
429873-vicente-gerardo-britez-casco-1;CD-30035-23-227448;"2023-05-27 11:43:43.246";429873;"REPARACION DE CAMINOS VECINALES EN DISTINTOS TRAMOS DE LA CIUDAD DE ITACURUBI DE LA CORDILLERA ";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159000000;PYG;Guaraníes;;"2023-05-18 14:32:49"
429786-vicente-gerardo-britez-casco-1;CO-22009-23-227521;"2023-05-30 14:55:52.466";429786;"CONSTRUCCIÓN DE PAVIMENTO DE H° A° EN EL DISTRITO DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243972000;PYG;Guaraníes;;"2023-05-19 08:28:10"
429871-vicente-gerardo-britez-casco-1;CD-30035-23-228619;"2023-07-03 14:09:14.268";429871;"CONSTRUCCION DE EMPEDRADO EN LA CALLE ANTOLIN OVIEDO - BARRIO SANTA LUCIA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114607475;PYG;Guaraníes;;"2023-05-25 08:10:14"
435191-vicente-gerardo-britez-casco-2;"Pendiente de Emisión";"Pendiente de Emisión";435191;"MANTENIMIENTO DE CAMINOS EN LOS BARRIOS Y COMPAÑIAS DE ITACURUBI DE LA CORDILLERA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185765000;PYG;Guaraníes;;"2023-10-02 15:47:05"
434617-vicente-gerardo-britez-casco-1;LP-22009-23-232993;"2023-10-30 17:10:53.457";434617;"CONSTRUCCIÓN DE EMPEDRADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;;"2023-10-25 15:44:41"
434451-vicente-gerardo-britez-casco-1;CD-30035-23-233701;"2023-11-17 10:37:12.974";434451;"CONSTRUCCION DE TINGLADO EN EL PARQUE ECOLOGICO ITA COTY";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151320000;PYG;Guaraníes;;"2023-11-01 10:59:06"
435059-vicente-gerardo-britez-casco-1;CO-30163-23-236929;"2023-12-15 10:06:00.204";435059;"Reparación de 3 Aulas para Esc. Básica N.º 1767 Santo Domingo de Guzmán-Proceso Plurianual";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296545486;PYG;Guaraníes;;"2023-11-30 07:30:50"
439802-vicente-gerardo-britez-casco-2;CE-30035-24-237693;"2024-02-21 15:36:56.262";439802;"REPARACION VIAL EN VARIOS TRAMO EN EL DISTRITO DE ITACURUBI DE LA CORDILLERA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223629500;PYG;Guaraníes;;"2024-02-06 17:18:00"
