slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
299939-construccion-aula-escuela-basica-n-2-195-tte-victor-rodriguez-1;299939;"Construccion de Aula en la Escuela Basica Nº 2.195 Tte. Victor Rodriguez";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-14 10:37:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
298958-construccion-complejo-deportivo-ciudad-paraguari-1;298958;"Construcción de Complejo Deportivo en la Ciudad de Paraguarí";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-03-08 16:55:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2126607250
301385-llamado-mopc-182-2015-lpn-trabajos-mejoramiento-franja-dominio-carreteras-niveles-se-1;301385;"LLAMADO MOPC 182/2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERAS POR NIVELES DE SERVICIO AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-08-03 15:02:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6199999999
315618-construccion-aulas-nuevas-distintas-instituciones-educativas-ciudad-carapegua-1;315618;"Construccion de aulas nuevas en distintas Instituciones Educativas de la Ciudad de Carapegua";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-20 08:49:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
315017-llamado-mopc-n-71-16-lpn-mejoramiento-transitabilidad-caminos-no-pavimentados-varios-1;315017;"LLAMADO MOPC Nº 71/16 LPN - MEJORAMIENTO DE TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-21 14:51:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35999992263.5
315905-construccion-empedrados-canalizacion-barrio-santa-ana-tramo-iii-distrito-paraguari-1;315905;"CONSTRUCCIÓN DE EMPEDRADOS Y CANALIZACIÓN EN EL BARRIO SANTA ANA TRAMO III DEL DISTRITO DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 18:51:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101000000
314998-construccion-empedrado-1;314998;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 19:29:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139982000
315004-construccion-porton-acceso-verjas-caste-seguridad-col-nac-florideno-1;315004;"CONSTRUCCION DE PORTON DE ACCESO CON VERJAS Y CASTE DE SEGURIDAD EN EL COL. NAC. FLORIDEÑO";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 15:57:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
315462-construccion-empedrado-calles-distrito-paraguari-1;315462;"CONSTRUCCIÓN DE EMPEDRADO EN CALLES DEL DISTRITO DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 19:08:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93400000.5
335478-remodelacion-plaza-municipal-distrito-caapucu-1;335478;"REMODELACION DE PLAZA MUNICIPAL DEL DISTRITO DE CAAPUCU";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-03 08:30:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;380014454
341442-construccion-obras-sector-educativo-fonacide-1;341442;"CONSTRUCCION DE OBRAS EN EL SECTOR EDUCATIVO (FONACIDE)";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-05 18:37:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;729000009
353878-mejoramiento-infraestructura-sector-educacion-1;353878;"MEJORAMIENTO DE INFRAESTRUCTURA DEL SECTOR EDUCACION";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-05 19:00:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;674000006
364387-construccion-colocacion-letras-corporeas-cerro-pero-ramal-paraguari-piribebuy-calle-1;364387;"CONSTRUCCIÓN Y COLOCACIÓN DE LETRAS CORPÓREAS EN EL CERRO PERO (RAMAL PARAGUARÍ - PIRÍBEBUY SOBRE LA CALLE GRAL. ESCOBAR) Y EN EL MURAL BATALLA DE PARAGUARÍ (CALLE TTE 1° DERLIS CACERES Y JOSE FELIX BOGADO - CIUDAD DE PARAGUARI";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-04 18:08:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162390075
364150-construccion-canalizacion-calles-nombre-asentamiento-santo-domingo-calle-nombre-sena-1;364150;"CONSTRUCCIÓN DE CANALIZACIÓN EN LAS CALLES SIN NOMBRE DEL ASENTAMIENTO SANTO DOMINGO Y CALLE SIN NOMBRE DE SENAVITAT DE LA CIUDAD DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-05 16:09:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89148760
367963-construccion-obras-sector-educativo-1;367963;"CONSTRUCCIÓN DE OBRAS EN EL SECTOR EDUCATIVO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-30 09:43:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;468600000
385744-construcion-obras-instituciones-educativas-1;385744;"CONSTRUCION DE OBRAS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-13 11:17:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3120000000
401309-construccion-aulas-instituciones-educativas-1;401309;"CONSTRUCCION DE AULAS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-30 14:58:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750000000
413139-construccion-portal-acceso-ciudad-tebicuarymi-1;413139;"CONSTRUCCIÓN DE PORTAL DE ACCESO A LA CIUDAD DE TEBICUARYMI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-05-09 11:27:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180103000
413545-construccion-empedrados-1;413545;"CONSTRUCCION DE EMPEDRADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-06-09 16:34:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;872903700
418402-construccion-empedrados-distritos-departamento-1;418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-03 14:39:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17330000
426924-construccion-empedrado-calle-colon-barrio-san-blas-distrito-itacurubi-cordillera-1;426924;"CONSTRUCCION DE EMPEDRADO EN LA CALLE COLON DEL BARRIO SAN BLAS - DISTRITO DE ITACURUBI DE LA CORDILLERA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-12 11:42:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133328398
429873-reparacion-caminos-vecinales-distintos-tramos-ciudad-itacurubi-cordillera-1;429873;"REPARACION DE CAMINOS VECINALES EN DISTINTOS TRAMOS DE LA CIUDAD DE ITACURUBI DE LA CORDILLERA ";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-18 14:32:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169461852
429786-construccion-pavimento-h-a-distrito-paraguari-1;429786;"CONSTRUCCIÓN DE PAVIMENTO DE H° A° EN EL DISTRITO DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-19 08:28:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;245000000
429871-construccion-empedrado-calle-antolin-oviedo-barrio-santa-lucia-1;429871;"CONSTRUCCION DE EMPEDRADO EN LA CALLE ANTOLIN OVIEDO - BARRIO SANTA LUCIA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-25 08:10:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115494661.39
434617-construccion-empedrados-1;434617;"CONSTRUCCIÓN DE EMPEDRADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-10-25 15:44:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4363100
434451-construccion-tinglado-parque-ecologico-ita-coty-1;434451;"CONSTRUCCION DE TINGLADO EN EL PARQUE ECOLOGICO ITA COTY";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-01 10:59:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180966698.26
436320-revalorizacion-sede-gobernacion-paraguari-1;436320;"REVALORIZACION DE LA SEDE DE LA GOBERNACION DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-03 12:44:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191907000
436647-construccion-aula-simple-escuela-basica-n-885-prof-aurelio-r-jara-flecha-1;436647;"CONSTRUCCION DE AULA SIMPLE EN LA ESCUELA BASICA N° 885 PROF. AURELIO R. JARA FLECHA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-16 11:39:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135933697.14
425153-construccion-aulas-facultad-ciencias-sede-carapegua-1;425153;"Construcción de Aulas para la Facultad de Ciencias - Sede Carapegua";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 16:18:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2786784575
435059-reparacion-3-aulas-esc-basica-n-1767-santo-domingo-guzman-proceso-plurianual-1;435059;"Reparación de 3 Aulas para Esc. Básica N.º 1767 Santo Domingo de Guzmán-Proceso Plurianual";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-30 07:30:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;296567312.55
