slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
401801-construccion-obras-departamento-cordillera-1;401801;" CONSTRUCCION DE OBRAS VARIAS EN EL DEPARTAMENTO DE CORDILLERA ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-26 07:08:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4984976698
401209-lpn-n-04-2021-construccion-plazas-deportivas-chaco-paraguayo-1;401209;"LPN Nº04/2021 Construcción de Plazas Deportivas en el Chaco Paraguayo.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 09:07:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1675620074
392559-contratacion-servicios-fumigacion-dinac-1;392559;"CONTRATACION DE SERVICIOS DE FUMIGACION PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-30 14:57:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24833337
401653-servicio-provision-montaje-alambrado-dependencia-mag-1;401653;"SERVICIO DE PROVISIÓN Y MONTAJE DE ALAMBRADO PARA DEPENDENCIA DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-12-06 16:23:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;310200000
403150-adecuacion-sala-tecnica-aisp-cgtic-1;403150;"ADECUACION DE LA SALA TECNICA AISP- CGTIC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-01-14 07:15:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
413833-construccion-boxes-atc-dpto-transito-municipalidad-nemby-1;413833;"Construcción de Boxes para ATC DPTO de Transito de la Municipalidad de Ñemby ";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-11 07:31:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89934214.06
414162-reparacion-23-km-camino-carga-ripio-tramo-cnel-maciel-caracarai-1;414162;"REPARACION DE 23 KM CAMINO CON CARGA DE RIPIO TRAMO CNEL MACIEL- CARACARAI";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-07-18 10:49:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;692800000
406738-construccion-espacios-educativos-primera-infancia-plurianual-1;406738;"CONSTRUCCION DE ESPACIOS EDUCATIVOS PARA PRIMERA INFANCIA - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-08-16 08:36:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16147567909
415768-ampliacion-terminacion-unidad-salud-familiar-cabayu-reta-1;415768;"Ampliación y Terminación de Unidad de Salud Familiar Cabayu Reta";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-08-18 14:21:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;329293672
410202-construccion-pavimento-tipo-empedrado-calles-ciudad-san-lorenzo-plurianual-1;410202;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD DE SAN LORENZO - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-05 15:57:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11382106451
388777-desague-pluvial-mejoramiento-vial-calles-rocio-cabriza-capitan-jose-domingo-lombardo-1;388777;"DESAGUE PLUVIAL Y MEJORAMIENTO VIAL DE LAS CALLES ROCIO CABRIZA, CAPITAN JOSE DOMINGO LOMBARDO, TTE. GREGORIO NARVAEZ Y TTE. FELIX CAÑETE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-21 09:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13229500919
415190-refaccion-viviendas-afectacion-parcial-barrio-chacarita-alta-1;415190;"""Refacción de viviendas con afectación parcial en el Barrio Chacarita Alta""";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-09-27 09:48:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2773445632
410984-construccion-laboratorio-control-calidad-villa-elisa-1;410984;"CONSTRUCCIÓN DE LABORATORIO DE CONTROL DE CALIDAD VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-01 09:26:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6815775451
408052-servicio-pintura-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;408052;"SERVICIO DE PINTURA PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-08 13:56:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22439900
419808-puesta-valor-conjunto-plazas-centro-civico-ciudad-asuncion-secretaria-nacional-cultu-1;419808;"Puesta en Valor del Conjunto de Plazas del Centro Cívico de la Ciudad de Asunción - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-18 14:56:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1000000000
418701-intervencion-instituciones-educativas-fonacide-plurianual-1;418701;"INTERVENCIÓN EN VARIAS INSTITUCIONES EDUCATIVAS (FONACIDE - PLURIANUAL) ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 08:01:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2543416311
407553-construccion-puentes-peatonales-barrio-san-cayetano-banado-sur-1;407553;"CONSTRUCCION DE PUENTES PEATONALES EN EL BARRIO SAN CAYETANO - BAÑADO SUR";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-12 08:18:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170866420
405982-mejoramiento-vial-calles-tacuary-38-proyectada-1;405982;"MEJORAMIENTO VIAL DE LAS CALLES TACUARY Y 38° PROYECTADA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-04-18 10:40:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4467093444
426395-bacheo-asfaltico-caliente-diferentes-calles-capiata-1;426395;"BACHEO ASFALTICO EN CALIENTE EN DIFERENTES CALLES DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-04 09:59:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190000
429370-c-d-n-21-2023-proyecto-mejoramiento-vial-calle-felix-german-perez-ultima-tramo-ykua-1;429370;"C.D. N° 21/2023 Para proyecto de mejoramiento vial calle Felix German Perez - ultima tramo - Ykua Dure, calle 4 y 2 e/empedrado existente Itapuami, calle Los Narcisos e/Dr. Paiva - 4° Barrio.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-09 14:37:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189913756.76
424255-refaccion-comisaria-1ra-san-lorenzo-1;424255;"REFACCION COMISARIA 1RA SAN LORENZO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-05-11 10:06:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;577040627
428745-c-d-n-19-2023-construccion-empedrado-retorno-avda-gral-aquino-continuacion-calle-1-1;428745;"C.D. N° 19/2023 Construccion de empedrado retorno de Avda. Gral. Aquino y continuacion de calle 1° de Marzo.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-01 09:41:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89403450.29
428736-cd-20-2023-pavimento-tipo-empedrado-calle-nombre-calle-carlos-antonio-meza-1;428736;"CD 20-2023 PAVIMENTO TIPO EMPEDRADO PARA CALLE SIN NOMBRE ENTRE LA CALLE CARLOS ANTONIO MEZA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-01 10:03:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194922506.84
430019-c-d-n-26-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-gral-diaz-ci-1;430019;"C.D. N° 26/2023 Proyecto de mejoramiento vial pavimento tipo empedrado para la calle Gral. Diaz de la ciudad de Luque.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-01 10:31:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192146146.56
429642-construccion-puestos-feria-frente-mercado-municipal-horqueta-1;429642;"CONSTRUCCION DE PUESTOS DE FERIA FRENTE AL MERCADO MUNICIPAL DE HORQUETA";municipalidad-horqueta;242;"Municipalidad de Horqueta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-10 08:59:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192631569.548
430022-cd-n-27-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-santander-cal-1;430022;"CD N°27/2023 PROYECTO DE MEJORAMIENTO VIAL PAVIMENTO TIPO EMPEDRADO PARA LA CALLE SANTANDER Y PARA LA CALLE HIPOLITO INANUE DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-14 16:51:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184319174.16
426623-servicio-mantenimiento-reparacion-sedes-juzgados-paz-primera-instancia-alto-paraguay-1;426623;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO - PLURIANUAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-07-04 11:27:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134905484
422766-construccion-12-departamentos-e-infraestructura-basica-proyecto-luque-2-programa-viv-1;422766;"Construcción de 12 Departamentos e Infraestructura Básica - Proyecto Luque 2-Programa Viviendas Económicas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-10-11 12:03:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3790215956
