id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOecDVw2CcOmfv6Q12yfbBY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001756;;4005325;3590665;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkPZA7B88wBjnEhUHsBHexig;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001757;;676550;606509;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkPs9QAh0DXAdPJqxdPSqmim;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001758;;6930501;6213004;PYG;Guaraníes;2020-10-26;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkNE1LpxX90lRXtqF5NJlI7u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001759;;726063;650895;PYG;Guaraníes;2020-10-26;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMtptcKljknBhUr8BGPJMqc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001739;;56176193;50360425;PYG;Guaraníes;2020-10-19;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkPTr%2F%2FOuIxZXflAlLkVka1Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001740;;27621032;24761502;PYG;Guaraníes;2020-10-19;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkN%2BnVDi1q1EN4c8bJBVInHF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001743;;2852842;2269494;PYG;Guaraníes;2020-10-19;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkM%2BfgK%2FjDdQnC5b2602Bawq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001744;;149922;134400;PYG;Guaraníes;2020-10-19;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOndwvD17POgF64QMmk6%2BpW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001725;;32201754;28867994;PYG;Guaraníes;2020-09-17;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkPxoLcwF2QPu3WNUHU%2BPWJT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001730;;18682874;16748686;PYG;Guaraníes;2020-09-17;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMbVRI%2BH2PSibih2DU51sXU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001699;;65383148;58614209;PYG;Guaraníes;2020-08-26;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkNsHrSG%2BWYyg%2FjNliCv1QRT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001700;;10621360;9521761;PYG;Guaraníes;2020-08-26;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkO0eEI05RGfg0%2F2u6hKU9cZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001680;;99403540;89112562;PYG;Guaraníes;2020-08-06;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMPvdFJeZEInAr6RG82qK68;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001681;;15606823;13991090;PYG;Guaraníes;2020-08-06;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMfyPn9c3pErElbL9hBWcV1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001694;;1186817;1063949;PYG;Guaraníes;2020-07-24;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkPAxrnRQ7oQ2vj%2BY5tymvOf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001682;;85689637;76818423;PYG;Guaraníes;2020-07-21;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkNTGITQDSpejzq0MFf8LQaj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001683;;10612611;9513916;PYG;Guaraníes;2020-07-21;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOzjYzm%2BTaWe6I2EdQiMyuT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001697;;201679889;180800519;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkPHeYun8HJ1D0LyzfuyxdV4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001698;;14566770;13058711;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMHUSTaM%2FqSymBjsgNyHnAC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001686;;26006565;23314176;PYG;Guaraníes;2020-07-14;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkNNNCs24gI9F9KDqXtvpiKB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001687;;2605595;2335844;PYG;Guaraníes;2020-07-14;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkNrA4BAz9d%2BbM%2B74FzowaVm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001688;;119523516;107149573;PYG;Guaraníes;2020-07-14;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOQdvopaJF3OGXaqCozb60Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001689;;16769179;15033113;PYG;Guaraníes;2020-07-14;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkPYZW5lPQKQfxd9%2BZF5fQR6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001645;;17322534;15529179;PYG;Guaraníes;2020-06-16;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOPQb3NozDg8ToJ6d3yfzvg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001646;;364500;326764;PYG;Guaraníes;2020-06-16;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkP0aIndgWcx1uJ4oqrZvnho;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001664;;47593795;42666539;PYG;Guaraníes;2020-06-16;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMyOA46ntCP2s2FdHDbt1Gw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001665;;563125;312126;PYG;Guaraníes;2020-06-16;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkNy0dbSW2N2VOMEk%2B%2FqMGHJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001660;;21061268;18880853;PYG;Guaraníes;2020-06-15;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkPY6bNZMp10VCqrlGQhvlys;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001661;;1375074;1232717;PYG;Guaraníes;2020-06-15;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOpTilT%2BHfrS1CXITb%2BzP%2B6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001666;;56085797;50279387;PYG;Guaraníes;2020-06-15;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkN8QJxO516iKrRRGcYZIotG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001667;;39551585;33431129;PYG;Guaraníes;2020-06-15;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOLzIuUz%2FuXQAkdSGB7dygp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001668;;130500085;116989768;PYG;Guaraníes;2020-06-15;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkPgFdCgfvjPVZYyVf16rj3h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001669;;36616813;32625975;PYG;Guaraníes;2020-06-15;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOVeR1lMm%2FNYR5kSNX8aZGV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001643;;90598825;81219376;PYG;Guaraníes;2020-05-20;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkN37fnZUBjxQrUdKWd4ado7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001644;;22160751;19866509;PYG;Guaraníes;2020-05-20;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkP2Nez5%2FA3ov4w%2BZr7QrnPW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001624;;16988463;15229693;PYG;Guaraníes;2020-03-30;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkO3um2zTrGQo%2B4k%2BdCaaDHz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001625;;340200;304980;PYG;Guaraníes;2020-03-30;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkNTAYtX3X6L6ZqFFSikooUf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001571;;60473162;54212541;PYG;Guaraníes;2020-01-07;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOjYAQO8nXD4uqmOub%2BeAqg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001572;;9626244;8629665;PYG;Guaraníes;2020-01-07;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMEZdLj5plTG7LAiCUEdrnC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001557;;4628783;4149578;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkPBdclbNzH3TfzY6ScTJ0k7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001558;;660900;592478;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkO%2BevXZSLvwcxrEaFdDZ3a3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001559;;2904042;2603395;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkPpagJdNrkYLuVtxZwqtFYt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001560;;497813;446275;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkPk9SamoCWZKbKeurAcsdTX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001569;;987036;884851;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkPMzRrKnvrQGgErIQ8j6h%2F%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001570;;144688;129709;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMEN3W9rW7H%2F%2B%2F1BBKWxKud;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001553;;21870723;19606507;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOWfZBloj7Vc206RcfSJ9hR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001554;;27524844;24675271;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkNiUi3EKZjkYz3Dj6%2FE7OrH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001546;;8466951;7590391;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMZmcYe2%2Fk1ZZ16wU9AnHks;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001547;;7911206;7092181;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOCUF9K5Vs5LfoJvXY7dojc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001544;;11218545;10057120;PYG;Guaraníes;2019-12-06;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkP9YmBUgTMqJYq1pxDtA0MO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001545;;10570079;9475787;PYG;Guaraníes;2019-12-06;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOMkdEkvgK0tf5P%2FcSy53nG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001532;;22254379;19950443;PYG;Guaraníes;2019-11-22;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMsw%2BtsACQg%2BSHWlhqMNJRX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001533;;32564765;29193423;PYG;Guaraníes;2019-11-22;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkO9C7DD1TIU0SKXKd6NZewm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001503;;55179668;49467067;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkN8hWFAKXIIBlM2WhMeGRlL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001506;;14641067;13125317;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkP%2B2FdCcvLXLhjx%2FXmeuWYq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001493;;10250122;9188954;PYG;Guaraníes;2019-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkNBhVKpe2%2FCMFJ9CoAz33yE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001494;;12319479;11044077;PYG;Guaraníes;2019-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkNee1kE3%2BBKlmpioE1LeKsT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001486;;13608820;12199935;PYG;Guaraníes;2019-08-16;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkNkkYLgz5zFH1Y7LtY8UskN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001487;;26093771;23392354;PYG;Guaraníes;2019-08-16;
