slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
329732-mantenimiento-reparacion-adecuacion-infraestructura-edilicia-sede-central-1;329732;"MANTENIMIENTO, REPARACIÓN Y ADECUACIÓN DE LA INFRAESTRUCTURA EDILICIA SEDE CENTRAL ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-02-23 16:35:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49952954
338381-llamado-mopc-n-174-2017-licitacion-publica-nacional-subasta-baja-trabajos-iluminacio-1;338381;"LLAMADO MOPC N° 174/2017 LICITACIÓN PÚBLICA NACIONAL SUBASTA A LA BAJA PARA LOS TRABAJOS DE ILUMINACIÓN EN LA AUTOPISTA ÑU GUAZÚ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-04-24 09:08:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7250000000
343862-ampliacion-oficina-senad-vista-alegre-chaco-i-1;343862;"AMPLIACIÓN DE OFICINA PARA LA SENAD EN VISTA ALEGRE - CHACO`I";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-05-02 17:38:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;439656000
339951-terminacion-adecuacion-oficinas-administrativas-planta-villa-elisa-1;339951;"TERMINACIÓN Y ADECUACIÓN DE OFICINAS ADMINISTRATIVAS EN LA PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-05-11 14:47:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5417566072.74
345763-mantenimiento-reparacion-edificios-1;345763;"Mantenimiento y Reparación de Edificios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-05-31 18:05:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152479855
349419-cvex-01-readecuacion-sistema-electrico-centro-penitenciario-mujeres-casa-buen-pastor-1;349419;"CVEX 01 READECUACIÓN DEL SISTEMA ELÉCTRICO EN EL CENTRO PENITENCIARIO DE MUJERES CASA DEL BUEN PASTOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2018-07-25 11:36:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;989004558
343953-servicio-mantenimiento-edificios-1;343953;"Servicio de Mantenimiento de Edificios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-09-18 16:40:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29021522
351122-mantenimiento-reparacion-mburuvicha-roga-1;351122;"Mantenimiento y Reparación de Mburuvicha Róga";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-09-27 14:18:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200942163
348577-licitacion-publica-nacional-trabajos-restauracion-puesta-valor-estacion-ferrocarril-1;348577;"LICITACIÓN PUBLICA NACIONAL PARA TRABAJOS DE RESTAURACIÓN Y PUESTA EN VALOR DE LA ESTACION DEL FERROCARRIL DE LA CIUDAD DE LUQUE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-10-03 18:02:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1753472400
340762-reconstruccion-sistemas-electromecanicos-electricos-especiales-mercado-abasto-ad-ref-1;340762;"RECONSTRUCCIÓN DE LOS SISTEMAS ELECTROMECÁNICOS, ELÉCTRICOS Y ESPECIALES DEL MERCADO DE ABASTO - AD REFERÉNDUM";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2018-10-23 07:31:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7019005360
353347-colocacion-barandas-varios-tramos-afectados-agencia-gestion-vial-alto-parana-1;353347;"Colocación de Barandas para varios tramos afectados por la Agencia de Gestión Vial Alto Paraná";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-11-28 07:58:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;511560000
343135-adquisicion-conos-senalizacion-1;343135;"Adquisicion de Conos de Señalizacion";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-11-30 08:00:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
346755-servicio-mantenimiento-edificios-caja-bancaria-1;346755;"SERVICIO DE MANTENIMIENTO DE EDIFICIOS DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-12-06 17:45:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44615400
351227-reparacion-construccion-pavimento-h-a-empedrados-muros-contencion-puentes-1;351227;"Reparacion, Construccion de Pavimento de Hº Aº, Empedrados, Muros de contencion en Puentes ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-13 11:44:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2354306300
342849-lpn-22-2018-contratacion-servicio-mantenimiento-complejo-edilicio-bcp-1;342849;"LPN 22/2018 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DEL COMPLEJO EDILICIO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-12-14 16:12:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1795315690
339890-lpn-10-reparaciones-mejoramiento-infraestructura-edificios-segundo-llamado-1;339890;"LPN 10 REPARACIONES VARIAS Y MEJORAMIENTO DE INFRAESTRUCTURA DE EDIFICIOS - SEGUNDO LLAMADO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 15:57:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;213734126
345196-adquisicion-placas-senaliticas-incoop-1;345196;"ADQUISICIÓN DE PLACAS SEÑALITICAS PARA EL INCOOP";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-18 09:39:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99300000
341320-mantenimiento-reparacion-edificios-locales-e-instalaciones-incluye-provision-bienes-1;341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-19 09:28:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111228000
353199-mantenimiento-edificio-central-1;353199;"Mantenimiento del edificio central";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-12-20 17:37:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3310434341
354607-contratacion-servicio-pintura-1;354607;"CONTRATACIÓN DE SERVICIO DE PINTURA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-20 19:24:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
353843-llamado-mopc-n-105-2018-licitacion-concurso-ofertas-trabajos-mantenimiento-reparacio-1;353843;"LLAMADO MOPC Nº 105/2018 LICITACIÓN POR CONCURSO DE OFERTAS PARA LOS TRABAJOS DE MANTENIMIENTO Y REPARACIÓN DEL PÓRTICO, SANITARIOS Y CERCADO PERIMETRAL DEL PARQUE GUAZÚ METROPOLITANO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-26 21:41:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;682023475
353248-estudio-tecnico-proyecto-ejecutivo-teatro-municipal-capiata-1;353248;"ESTUDIO TÉCNICO Y PROYECTO EJECUTIVO PARA TEATRO MUNICIPAL DE CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2019-01-10 09:44:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;650000000
342912-cd-40-2018-construccion-sede-social-deportiva-bcp-1;342912;"CD 40/2018-CONSTRUCCION EN LA SEDE SOCIAL Y DEPORTIVA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-02-15 11:03:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98140922
356361-adquisicion-equipos-aire-acondicionado-1;356361;"Adquisicion de Equipos de Aire Acondicionado ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-02-21 08:17:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161900000
353272-llamado-mopc-n-102-2018-licitacion-publica-nacional-trabajos-restauracion-sector-sac-1;353272;"LLAMADO MOPC Nº 102/2018 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACIÓN EN EL SECTOR DE LA SACRISTÍA Y OBRAS EXTERIORES DE LA IGLESIA DE SAN BUENAVENTURA DE LA CIUDAD DE YAGUARON - AD REFERENDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-02-25 17:43:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5632624100
353271-llamado-mopc-n-98-2018-licitacion-publica-nacional-trabajos-restauracion-estacion-ce-1;353271;"LLAMADO MOPC Nº 98/2018 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACIÓN EN LA ESTACIÓN CENTRAL DEL FERROCARRIL - ARCOPUENTE SOBRE LA CALLE MEXICO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-03-20 18:20:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;887332000
356046-contratacion-directa-n-13-2019-id-n-356046-terminancion-aula-reparacion-instalacion-1;356046;"CONTRATACION DIRECTA N° 13/2019 CON ID N° 356046 - TERMINANCION DE AULA Y REPARACION DE INSTALACION ELECTRICA PARA LA ESC. BASS. N° 3784 SAN ROQUE GONZALEZ DE SANTACRUZ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-28 08:11:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124395913
352895-mantenimiento-reparacion-edificio-1;352895;"Mantenimiento y Reparación de Edificio";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-04-01 17:52:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;225953262
356350-servicios-mantenimiento-reparacion-sedes-edificios-snpp-plurianual-ad-referendum-1;356350;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE SEDES Y EDIFICIOS DEL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-05-28 11:56:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141159881
345462-construccion-refaccion-instituciones-educativas-distrito-limpio-1;345462;"CONSTRUCCIÓN Y REFACCIÓN DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LIMPIO";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-05-29 17:31:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1958089028
361581-mantenimiento-techo-sistema-iluminacion-1;361581;"MANTENIMIENTO DE TECHO Y SISTEMA DE ILUMINACION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-06-26 18:34:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130924380
361415-refacciones-ministerio-hacienda-1;361415;"Refacciones Varias para el Ministerio de Hacienda ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-10 17:25:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134677678
357095-mantenimiento-reparacion-dependencias-policiales-1;357095;"MANTENIMIENTO Y REPARACION DE DEPENDENCIAS POLICIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-07-16 15:37:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;395448797
355871-construccion-pabellon-comando-logistico-ad-referendum-1;355871;"CONSTRUCCIÓN DE PABELLÓN PARA EL COMANDO LOGÍSTICO - AD REFERÉNDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-19 16:19:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2300000000
361141-servicio-mantenimiento-reparacion-transformadores-generadores-motores-electricos-1;361141;"Servicio de mantenimiento y reparación de transformadores, generadores, y motores eléctricos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-07-24 11:47:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;498240134
360105-diseno-plano-ejecutivo-construccion-re-funcionalizacion-comisaria-12-metropolitana-1;360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-07-24 16:28:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3548929283
366246-mantenimiento-reparaciones-mayores-agrupacion-especializada-montada-dpto-intendencia-1;366246;"MANTENIMIENTO Y REPARACIONES MAYORES AGRUPACIÓN ESPECIALIZADA Y MONTADA Y DPTO DE INTENDENCIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-07-31 14:42:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;184273009
365874-servicios-fumigacion-oficinas-puestos-control-regionales-direccion-general-migracioe-1;365874;"Servicios de Fumigacion en las oficinas, Puestos de Control y Regionales de la Direccion General de Migracioens";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-07-31 19:31:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10157000
365273-readecuacion-edilicia-administracion-pedro-juan-caballero-1;365273;"READECUACION EDILICIA DE LA ADMINISTRACION DE PEDRO JUAN CABALLERO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-12 10:07:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;993029140
362038-refacciones-set-mh-1;362038;"REFACCIONES VARIAS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-13 18:00:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;245529272
355539-servicio-mantenimiento-edificios-1;355539;"Servicio de Mantenimiento de Edificios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-08-23 17:16:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46892665
357198-construccion-rampas-salidas-emergencia-sistema-prevencion-incendios-1;357198;"CONSTRUCCIÓN DE RAMPAS, SALIDAS DE EMERGENCIA Y SISTEMA DE PREVENCIÓN CONTRA INCENDIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-08 07:54:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2737998492.12
365856-llamado-mopc-nº-71-2019-licitacion-publica-nacional-trabajos-restauracion-sector-sac-1;365856;"LLAMADO MOPC Nº 71/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACION EN EL SECTOR SACRISTIA Y OBRAS EXTERIORES DE LA IGLESIA DE SAN BUENAVENTURA DE LA CIUDAD DE YAGUARON";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-08 17:46:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9441828100
363000-servicio-fumigacion-dependencias-annp-1;363000;"SERVICIO DE FUMIGACIÓN PARA LAS DEPENDENCIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-10-11 10:34:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69994716
349173-contratacion-servicios-consultoria-realizacion-proyectos-arquitectonicos-institucion-1;349173;" CONTRATACION DE SERVICIOS DE CONSULTORIA PARA REALIZACION DE PROYECTOS ARQUITECTONICOS DE INSTITUCIONES EDUCATIVAS PARA OBRAS DE REPARACION, AMPLIACION Y MANTENIMIENTO DE ESCUELAS Y COLEGIOS.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2019-10-11 15:05:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;990000000
360325-servicio-fumigacion-plurianual-ad-referendum-1;360325;"SERVICIO DE FUMIGACIÓN - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-10-15 16:53:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;393000024
364441-servicio-mantenimiento-plazas-madres-paraguayas-villa-campeonas-1;364441;"SERVICIO DE MANTENIMIENTO PARA LAS PLAZAS MADRES PARAGUAYAS Y VILLA CAMPEONAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-10-16 11:18:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161675000
366031-proyecto-revitalizacion-casco-historico-peatonal-luque-1;366031;"PROYECTO REVITALIZACIÓN DEL CASCO HISTORICO PEATONAL DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-31 11:37:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;874566860
368513-construccion-teatro-municipal-ciudad-villarrica-1;368513;"CONSTRUCCION DE TEATRO MUNICIPAL DE LA CIUDAD DE VILLARRICA";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-31 15:29:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10999437112
358993-contratacion-directa-n-74-2019-id-n-358993-servicio-fumigacion-1;358993;"CONTRATACION DIRECTA N° 74/2019 CON ID N° 358993 - SERVICIO DE FUMIGACION";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-02 09:42:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1333
