id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRG15cd7NpIJN3RgNgWQB1H;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006018;;470000;468291;PYG;Guaraníes;2016-05-12;29123
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQG2FrcRJWUo93RgNgWQB1H;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006020;;2347500;2232429;PYG;Guaraníes;2016-05-12;29123
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WT12cUly3HT1t3RgNgWQB1H;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006022;;437500;435909;PYG;Guaraníes;2016-05-12;29123
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRyKDmiWX4fNd3RgNgWQB1H;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006024;;139500;138993;PYG;Guaraníes;2016-05-12;29123
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WR%2FI3kFOb1YQ93RgNgWQB1H;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006026;;279000;277985;PYG;Guaraníes;2016-05-12;29123
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WSSwnwAV%2FM8693RgNgWQB1H;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006027;;279000;277985;PYG;Guaraníes;2016-05-12;29123
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WTrCPuOTCXAId3RgNgWQB1H;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006028;;139500;138993;PYG;Guaraníes;2016-05-12;29123
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WTdfPBu5QpKFt3RgNgWQB1H;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006029;;418500;416978;PYG;Guaraníes;2016-05-12;29123
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRc8EVEq5OHOpaO4qUALeVE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006254;;139500;138993;PYG;Guaraníes;2016-05-12;31376
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQgt%2FuI21y8VZaO4qUALeVE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006255;;385000;383600;PYG;Guaraníes;2016-05-12;31376
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRmM%2FomLn236paO4qUALeVE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006256;;515000;513127;PYG;Guaraníes;2016-05-12;31376
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WT9zG%2F3swG6B5aO4qUALeVE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006257;;480000;478255;PYG;Guaraníes;2016-05-12;31376
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WSrKZmqwKEklpaO4qUALeVE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006258;;2090000;1987552;PYG;Guaraníes;2016-05-12;31376
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WSvvcCbC31SS5aO4qUALeVE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006259;;418500;416978;PYG;Guaraníes;2016-05-12;31376
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WSq5F3MPNNe9JaO4qUALeVE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006260;;502500;500673;PYG;Guaraníes;2016-05-12;31376
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRWAQQgdNGSwrQ1s3EhyImI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006261;;347500;346236;PYG;Guaraníes;2016-05-12;31349
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRNqfzQ48akwLQ1s3EhyImI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006262;;697500;694964;PYG;Guaraníes;2016-05-12;31349
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQdoo3%2F0gvxXLQ1s3EhyImI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006263;;139500;138993;PYG;Guaraníes;2016-05-12;31349
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WSi%2FJRIXDmQA7Q1s3EhyImI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006264;;418500;416978;PYG;Guaraníes;2016-05-12;31349
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WS4wwFSKfXxQrQ1s3EhyImI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006265;;232500;231655;PYG;Guaraníes;2016-05-12;31349
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQCja9HU8Fi7LQ1s3EhyImI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006266;;279000;277985;PYG;Guaraníes;2016-05-12;31349
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRAQxTzqxM4epaO4qUALeVE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006267;;279000;277985;PYG;Guaraníes;2016-05-12;31376
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WSs0A7eVo5gJbQ1s3EhyImI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006269;;367500;366164;PYG;Guaraníes;2016-05-12;31349
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkONmo9P%2FMqQcGWYhz3AIKP7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018962;;2700000;2567651;PYG;Guaraníes;2016-04-06;15650
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkP5dD2wWzxq2mWYhz3AIKP7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018963;;365000;363673;PYG;Guaraníes;2016-04-06;15650
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkMU%2B6hE88DL1WWYhz3AIKP7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018964;;575000;572909;PYG;Guaraníes;2016-04-06;15650
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkMccGgKQxsU%2BWWYhz3AIKP7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018966;;310000;308873;PYG;Guaraníes;2016-04-06;15650
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkPKAoBGX0ZSYWWYhz3AIKP7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018967;;642500;640164;PYG;Guaraníes;2016-04-06;15650
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkMoRDiA56HJU2WYhz3AIKP7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018968;;279000;277985;PYG;Guaraníes;2016-04-06;15650
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkNfW9U4odFUOWWYhz3AIKP7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018969;;279000;277985;PYG;Guaraníes;2016-04-06;15650
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkO9fmcHqPjFeGWYhz3AIKP7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018970;;279000;277985;PYG;Guaraníes;2016-04-06;15650
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkN3D79XyWxfRmWYhz3AIKP7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018971;;418500;416978;PYG;Guaraníes;2016-04-06;15650
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkMTx%2Fc2AQguH2WYhz3AIKP7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018972;;139500;138993;PYG;Guaraníes;2016-04-06;15650
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkO%2F3NwZ7QCAYWWYhz3AIKP7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018973;;279000;277985;PYG;Guaraníes;2016-04-06;15650
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkOFqgbuwMgg1GWYhz3AIKP7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018974;;139500;138993;PYG;Guaraníes;2016-04-06;15650
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkOY9jv8j5yCx2WYhz3AIKP7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018975;;279000;277985;PYG;Guaraníes;2016-04-06;15650
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkMM2OZfgTn1%2FWWYhz3AIKP7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018976;;418500;416978;PYG;Guaraníes;2016-04-06;15650
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WTAbIp3Cb9iEz%2FFycrEojpz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006021;;570000;567927;PYG;Guaraníes;2016-04-06;15831
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRRwgzW2sKB6j%2FFycrEojpz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006025;;139500;138993;PYG;Guaraníes;2016-04-06;15831
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WSqKq1Y0wJXkj%2FFycrEojpz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006032;;335000;333782;PYG;Guaraníes;2016-04-06;15831
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WTlTZr50WyBaT%2FFycrEojpz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006033;;279000;277985;PYG;Guaraníes;2016-04-06;15831
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WT5r4cxg%2F0LJT%2FFycrEojpz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006034;;279000;277985;PYG;Guaraníes;2016-04-06;15831
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WSSTHLbDeSfxT%2FFycrEojpz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006035;;485000;483236;PYG;Guaraníes;2016-04-06;15831
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkOkgTDofXxBEFtxb4MoPWg3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018607;;535000;533055;PYG;Guaraníes;2016-03-07;4860
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkMguOqBPmm23Ftxb4MoPWg3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018608;;427500;425945;PYG;Guaraníes;2016-03-07;4860
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkNx%2By2LAbdu9ltxb4MoPWg3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018609;;5580;5560;PYG;Guaraníes;2016-03-07;4860
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkMKVWCC1RSk2ltxb4MoPWg3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018611;;558000;555971;PYG;Guaraníes;2016-03-07;4860
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkNjvqzTXBw3t1txb4MoPWg3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018612;;139500;138993;PYG;Guaraníes;2016-03-07;4860
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkNHVjKR11%2BHRFtxb4MoPWg3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018613;;139500;138993;PYG;Guaraníes;2016-03-07;4860
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkOrBRAboj%2FoUltxb4MoPWg3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018614;;279000;277985;PYG;Guaraníes;2016-03-07;4860
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkMZA2johI%2BABltxb4MoPWg3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018615;;279000;277985;PYG;Guaraníes;2016-03-07;4860
xcO93yh67AyylTPVdj1M83qCrTSWg5pOsVt9uNCDT%2B9D%2BdxsJxXCfFtxb4MoPWg3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-006-0000759;;755000;752255;PYG;Guaraníes;2016-03-07;4860
xcO93yh67AyylTPVdj1M83qCrTSWg5pOsVt9uNCDT%2B8SfSguxK%2FNnFtxb4MoPWg3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-006-0000760;;418500;416978;PYG;Guaraníes;2016-03-07;4860
xcO93yh67AyylTPVdj1M83qCrTSWg5pOsVt9uNCDT%2B8np4hJWcWgOFtxb4MoPWg3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-006-0000762;;622500;620236;PYG;Guaraníes;2016-03-07;4860
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkNQ7eBDWaA58GJjh%2BT6vNx2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018441;;662500;660091;PYG;Guaraníes;2016-01-28;169727
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkONH%2FbjYPJQ%2BWJjh%2BT6vNx2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018447;;1177500;1173218;PYG;Guaraníes;2016-01-28;169727
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkMcjNZ6EyVjsGJjh%2BT6vNx2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018448;;692500;689982;PYG;Guaraníes;2016-01-28;169727
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkNTW6b2rDbirWJjh%2BT6vNx2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018449;;420000;418473;PYG;Guaraníes;2016-01-28;169727
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkNM85Le%2FtQ80GJjh%2BT6vNx2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018450;;139500;138993;PYG;Guaraníes;2016-01-28;169727
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkN6%2FdypSTKuuGJjh%2BT6vNx2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018451;;139500;138993;PYG;Guaraníes;2016-01-28;169727
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkOV2puTdUoL3mJjh%2BT6vNx2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018452;;697500;694964;PYG;Guaraníes;2016-01-28;169727
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkMI7pahUZ9I6WJjh%2BT6vNx2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018453;;697500;694964;PYG;Guaraníes;2016-01-28;169727
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkMnnH%2FC4BC0TmJjh%2BT6vNx2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018454;;558000;555971;PYG;Guaraníes;2016-01-28;169727
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkOjyHKXFaauOmJjh%2BT6vNx2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018455;;139500;138993;PYG;Guaraníes;2016-01-28;169727
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkPlGw%2BojTCHO2Jjh%2BT6vNx2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018456;;558000;555971;PYG;Guaraníes;2016-01-28;169727
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkPnAVxaviP5SGJjh%2BT6vNx2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018457;;139500;138993;PYG;Guaraníes;2016-01-28;169727
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkPuNmlLB8ES5GJjh%2BT6vNx2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0018458;;139500;138993;PYG;Guaraníes;2016-01-28;169727
xcO93yh67AyylTPVdj1M83qCrTSWg5pOsVt9uNCDT%2B%2BHuNPGdfU6LwzT6uwwBy0E;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-006-0000731;;1230000;1225527;PYG;Guaraníes;2016-01-28;173498
xcO93yh67AyylTPVdj1M83qCrTSWg5pOsVt9uNCDT%2B9PdXQt1h8MJAzT6uwwBy0E;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-006-0000733;;418500;416978;PYG;Guaraníes;2016-01-28;173498
xcO93yh67AyylTPVdj1M83qCrTSWg5pOsVt9uNCDT%2B%2FQJmHESvz6ywzT6uwwBy0E;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-006-0000734;;418500;416978;PYG;Guaraníes;2016-01-28;173498
xcO93yh67AyylTPVdj1M83qCrTSWg5pOsVt9uNCDT%2B%2F8ddFvmIrVaWJjh%2BT6vNx2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-006-0000735;;462500;460818;PYG;Guaraníes;2016-01-28;169727
xcO93yh67AyylTPVdj1M83qCrTSWg5pOsVt9uNCDT%2B9Gdxmvd5CE%2BWJjh%2BT6vNx2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-006-0000736;;592500;590345;PYG;Guaraníes;2016-01-28;169727
xcO93yh67AyylTPVdj1M83qCrTSWg5pOsVt9uNCDT%2B%2F6ijIKPC5RFWJjh%2BT6vNx2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-006-0000737;;418500;416978;PYG;Guaraníes;2016-01-28;169727
