id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
35107;42;"Lista de precios (ítems 1 al 7";"2018-06-18 10:56:26";"En la lista de precios (ítems 1 al 7) se solicitan 14 unidades de servidores, sin embargo, en el apartado 5 de la Sección III del Pliego de Bases y Condiciones se solicitan 10 unidades, lo que crea confusión y por ello solicitamos respetuosamente a la convocante que defina correctamente la cantidad solicitada y las unifique en ambas secciones. ";sbe;2018-06-19;"Favor remitirse a la IAO 11.4. Donde establece: EN lo que respecta a la información publicada en el SICP, de existir discrepancias entre los datos que fueron cargados en el formulario electrónico y los que obran en los documentos adjuntos publicados en la convocatoria, prevalece el texto del formulario electrónico. Por tanto remitirse a la lista de bienes de la sección 2 y a los requisitos definidos en el PBC."
35108;43;"Especificaciones Técnicas del Sistema ATM";"2018-06-18 10:56:53";"En la Sección III - REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS. 3. Especificaciones Técnicas del Sistema ATM. 3.1. Arquitectura, se solicita 1 (una) Posición de Monitoreo de Infraestructura (CMD) y Sistema de Instalación de Sistema por Red, sin embargo, en la Lista de Precios, se describe como ítem 16.""Posición de Supervisión Técnica y Operacional (CMD) y Sistema de Instalación de Sistema por Red"".
Solicitamos respetuosamente a la convocante aclarar estos requerimientos, debido a que generan confusión a la hora de presentar oferta.
";sbe;2018-06-19;"Favor remitirse a la respuesta de la consulta No. 4."
35109;44;"En la Sección III ATM";"2018-06-18 10:57:52";"En la Sección III - REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS. 3. Especificaciones Técnicas del Sistema ATM, se mencionan los siguientes sistemas:
3.9. Sistema de Presentación de Datos de Situación (SDD)
3.9.1. Sistema de Presentación de Situación Aérea (ASD)
3.9.2. Sistema de Operación de Plan de Vuelo (FDD)
Sin embargo, los mismos no se mencionan en la arquitectura, en la lista de bienes y tampoco en la lista de precios. Consultamos a la convocante si estos sistemas deben ser incluidos o no en la oferta.

";sbe;2018-06-19;"Remitirse al PBC."
35110;45;"Puntos del PBC";"2018-06-18 10:58:21";"Solicitamos amablemente a la convocante aclarar los siguientes puntos del PBC, ya que los mismos no permiten tener un criterio técnico uniforme para la elaboración de la oferta. 
	Tanto en la lista de bienes como en la lista de precios aparece el ""Sistema de consola ATM"", sin embargo, en ningún punto de las EETT se describe dicho sistema.
	A pesar de que es mencionada la necesidad de una Posición de Afluencia en el apartado 3.1 Arquitectura de la Sección III del Pliego de Bases y Condiciones, no se establecen requerimientos técnicos mínimos en ningún apartado de las Especificaciones Técnicas.
	En el apartado 3.1 Arquitectura de la Sección III del PBC se solicitan Portafichas e Impresoras, sin embargo, no se establecen requerimientos técnicos mínimos de los mismos en ningún apartado de las Especificaciones Técnicas.
	De la misma manera, a pesar de que es mencionada la necesidad de Consolas de posiciones en el apartado 3.1 Arquitectura de la Sección III del Pliego de Bases y Condiciones y en la Lista de Precios, no se establecen requerimientos técnicos mínimos de los mismos en ningún apartado de las Especificaciones Técnicas.
";sbe;2018-06-19;"Sistema de consola ATM, las impresoras y porta fichas deberán ser diseñadas por el oferente conforme a las cantidades definidas en la lista de bienes y orientadas al control de trafico aéreo, el diseño debe ser customizado por el oferente de acuerdo al PBC.
Con respecto a la posición de afluencia remitirse a las funcionalidades requeridas en el PBC. Por tanto, favor remitirse al PBC."
35312;46;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-06-27 09:52:46";"En la SECCION III - &#8232;REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, en el Punto 4. Especificaciones Técnicas del Sistema VCCS y VRS, subpunto 4.9 Arquitectura se indica:
e. Las salidas de grabación hacia el sistema de grabación legal serán analógica o IP. 
 El fabricante del Sistema VCS propuesto, deberá haber participado al Grupo de Trabajo WG-67 de EUROCAE (European Organisation for Civil Aviation Equipment) y haber realizado al menos 4 (cuatro) sesiones de Pruebas de laboratorio organizadas por dicho grupo WG-67. Para tal efecto,se deberán presentar certificados de la efectiva participación a las anteriormente indicadas 4 (cuatro) sesiones de Pruebas de Laboratorio, certificados emitidos por el ETSI (European Telecommunications Standards Institute), ya que dichas pruebas han sido realizadas, bajo la supervisión de EUROCAE, en los Laboratorios del ETSI. 
El fabricante del VCS ofrecido deberá haber participado al Eurocontrol VOTE (VoIP in ATM implementation and Transition Expert-group) Group, grupo creado por EUROCONTROL con la finalidad de abordar las cuestiones relacionadas con la aplicación y la transición para la introducción VOIP en la gestión del tránsito aéreo y en la identificación de soluciones y recomendaciones. El fabricante del Sistema VCS propuesto deberá presentar un certificado que demuestre la participación a dicho VOTE Group.

Entendemos que es muy restrictivo este requerimiento, y proponemos mantener el espíritu del mismo, pero con el siguiente cambio que entendemos garantiza a DINAC el objetivo de la búsqueda de calidad en la solución ofertada:
 
El fabricante del Sistema VCS propuesto, deberá haber participado al Grupo de Trabajo WG-67 de EUROCAE (European Organisation for Civil Aviation Equipment) y figurar dentro de lista LIST OF EUROCAE WG-67 SG1 CONTRIBUTORS de la norma ED-137B.
";sbe;2018-07-06;"Remitirse a la Adenda No. 3"
35313;47;"EXPERIENCIA Y CAPACIDAD TECNICA";"2018-06-27 09:54:07";"En la SECCION II - CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN, en el ítem 2. REQUISITOS PARA CALIFICACIÓN POSTERIOR, se solicita:

(b) Experiencia y Capacidad Técnica
5. El oferente deberá acreditar experiencia y capacidad técnica en proyectos de integración global de sistemas y subsistemas, para comunicación integrada de operaciones aeronáuticas, presentando copia autenticada de al menos una constancia de referencia de cliente/s, ejecutados dentro de los últimos tres años. Adicionalmente, para determinar la experiencia del Oferente, se deberá presentar documento que acredite la experiencia en el rubro; copia de contrato que conste la realización de Mantenimiento y provisión de repuestos de equipos y bienes aeronáuticos para comunicación, vigilancia y de ayuda a la navegación aérea, con empresas públicas y/o privadas, a al menos a tres aeropuertos, dentro de los últimos 3(tres) años (2015,2016 y 2017). La Dinac se reserva el derecho de verificación in situ de las informaciones presentadas. &#8232;
Entendemos que no debe ser necesario que el Oferente deba acreditar experiencia en proyectos de integración de sistemas de comunicación integrada de operaciones aeronáuticas, ya que dicha experiencia podría aportarla el fabricante del sistema. 
Solicitamos por lo tanto flexibilizar dicho requisito, permitiendo que el mismo pueda ser cumplido por el Oferente y/o por el Fabricante, quedando el requisito redactado de la siguiente forma:
(b) Experiencia y Capacidad Técnica
5. El oferente y/o el fabricante deberá acreditar experiencia y capacidad técnica en proyectos de integración global de sistemas y subsistemas, para comunicación integrada de operaciones aeronáuticas, presentando copia autenticada de al menos una constancia de referencia de cliente/s, ejecutados dentro de los últimos tres años. Adicionalmente, para determinar la experiencia del Oferente y/o del Fabricante, se deberá presentar documento que acredite la experiencia en el rubro; copia de contrato que conste la realización de Mantenimiento y provisión de repuestos de equipos y bienes aeronáuticos para comunicación, vigilancia y de ayuda a la navegación aérea, con empresas públicas y/o privadas, a al menos a tres aeropuertos, dentro de los últimos 3(tres) años (2015,2016 y 2017). La Dinac se reserva el derecho de verificación in situ de las informaciones presentadas. 
";sbe;2018-07-06;"Remitirse a la Adenda No. 6"
35314;48;"CERTIFICACION ISO 9001";"2018-06-27 09:55:31";"En la SECCION II - CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN, en el ítem 2. REQUISITOS PARA CALIFICACIÓN POSTERIOR, se solicita:

(b) Experiencia y Capacidad Técnica 
1. El oferente y/o fabricante deberá contar con certificación internacional de calidad ISO 9001 o similar en todos sus procesos (venta, instalación y mantenimiento de equipos de tecnología de la información y comunicación) y de esta forma garantizar la calidad de sus servicios. Se deberán presentar documentos que prueben dicha certificación.

Dado que esta certificación requerida (ISO9001) no asegura que el desarrollo del software obedezca a un grado de madurez más allá de la calidad en gestión del proyecto, y considerando que un sistema de este tipo es un software crítico, es claro que se debe contar  con una certificación, que en el desarrollo del software, asegure la confiabilidad, disponibilidad y mantenibilidad del sistema. Por tanto y para ser consecuente con el nivel de exigencia que DINAC entiende para un sistema crítico, que queda demostrado en las razones de abrir esta licitación a fabricantes extranjeros, se debe exigir que el fabricante cumpla al menos con una certificación CMMI de nivel 3, además de la certificación ISO 9001, de tal manera de asegurar que el proceso de fabricación no solo tendrá calidad en su gestión sino que además se enmarca en un proceso que da garantías de mejora continua que asegura el cumplimiento de los indicativos más relevantes en un sistema critico (confiabilidad, disponibilidad y mantenibilidad).
Esta solicitud solo va en beneficio de asegurar un sistema que al menos asegure una fiabilidad cercana al existente, no perjudica la libertad competencia pues los fabricantes de referencia mundial exceden este nivel de certificación y se entiende que un fabricante que no cumpla una certificación tan básica como el CMMI pone en riesgo una operación tan delicada como la gestión del tránsito aéreo.
Por otra parte, entendemos que no es relevante para esta provisión, que el oferente y/o fabricante tengan certificación de calidad ISO9001 en sus procesos de ventas. Lo importante para DINAC es que el oferente y/o fabricante tenga certificación ISO9001 en los procesos de gestión de proyectos.

En base a lo expuesto anteriormente solicitamos modificar la cláusula referida, quedando la misma de la siguiente forma:

(b) Experiencia y Capacidad Técnica 
1. El oferente y/o fabricante deberá contar con certificación internacional de calidad ISO 9001 o similar en sus procesos de gestión de proyectos para garantizar la calidad de sus servicios. Asimismo el fabricante deberá contar con certificación CMMi nivel 3 o superior, para garantizar la calidad del software ofertado. Se deberán presentar documentos que prueben dichas certificaciones.
";sbe;2018-07-06;"Remitirse a la respuesta de la consulta No. 30"
35315;49;"SUMINISTRO DE LICENCIAS DEL SISTEMA ATM";"2018-06-27 09:56:54";"En la SECCION III - &#8232;REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, en el ítem 6. Condiciones de Suministro, se solicita:
6.2. SUMINISTRO DE LICENCIAS del SISTEMA ATM 
Las licencias del sistema ATM que serán suministrada para DINAC deberán ser perpetuas, de uso exclusivo de DINAC, no excluyente y no transferible, y que pueden ser utilizadas en todo el territorio paraguayo, sin distinción de cantidades. Esto significa que cualquier expansión del sistema ATM que DINAC quiera poner en marcha, no será necesaria la adquisición de nuevas licencias.
Con base en la descripción arriba, las licencias del sistema ATM deben ser:
-	Perpetuas: cualquier nueva versión del sistema ATM con nuevas funcionalidades y/o correcciones de fallas, deberá estar disponible para la Convocante sin cargo adicional (*).
-	No excluyente y No transferible: las licencias son de propiedad exclusiva de la DINAC y no son &#8232;transferibles.
-	Sin distinción de cantidades: si la convocante desea utilizar la misma versión de la licencia del Sistema ATM en otro centro de control o agregar nuevas posiciones de control dentro del territorio paraguayo, no existirá costo adicional ni penalidad para la misma.
-	Expandible: Deberá permitir expansión.&#8232;
(*) No incliuidos costos de reemplazo de equipos, entrenamiento.

Los sistemas de ATM normalmente son licenciados por cada posición en la que serán utilizados. Por otra parte, los fabricantes aseguran, mientras las versiones no son discontinuadas, la corrección de fallas que se pudieran presentar. Las nuevas versiones del sistema que son liberadas en el correr del tiempo, tienen normalmente un valor de licenciamiento que se cobra a los clientes que están interesados en implementarlas, a menos que el cliente mantenga un contrato de mantenimiento evolutivo de licencias, que le de derecho, como parte de dicho contrato, al acceso sin costo adicional de las versiones que son liberadas por los fabricantes. 
Estas son las prácticas habituales de uso en la industria, aplicadas por los fabricantes de primera línea internacional. Un apartamiento de estas prácticas habituales de la industria, impedirá sin duda que los principales proveedores puedan participar en este proceso de compra, dado que ningún proveedor serio podría garantizar qué costo tendrán las versiones liberadas en forma perpetua, sin limite temporal, para poder valorizarlas adecuadamente y por lo tanto poder cotizarlas como parte de esta oferta. 
Entendemos que estas restricciones, lejos de beneficiar a DINAC, generarán un detrimento de la calidad de los oferentes, y por lo tanto de los productos que finalmente compre la DINAC. 
Solicitamos por lo tanto se modifique esta cláusula de acuerdo al siguiente contenido:

6.2. SUMINISTRO DE LICENCIAS del SISTEMA ATM 
Las licencias del sistema ATM que serán suministrada para DINAC deberán ser perpetuas, de uso exclusivo de DINAC, no excluyente y no transferible, y que pueden ser utilizadas en todo el territorio paraguayo. 
Con base en la descripción arriba, las licencias del sistema ATM deben ser:
-	Perpetuas: Todas las correcciones de fallas del sistema, deberán estar disponibles para la Convocante sin cargo adicional, mientras la versión instalada no sea discontinuada por el fabricante (*).
-	No excluyente y No transferible: las licencias son de propiedad exclusiva de la DINAC y no son &#8232;transferibles.
-	Expandible: Deberá permitir expansión.&#8232;
(*) No incluidos costos de reemplazo de equipos, entrenamiento.
";sbe;2018-07-06;"Remitirse a la respuesta de la consulta No. 32."
35316;50;"SALIDAS DE GRABACION";"2018-06-27 09:58:09";"En la SECCION III - &#8232;REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, en el Punto 4. Especificaciones Técnicas del Sistema VCCS y VRS, subpunto 4.9 Arquitectura se indica:
e. Las salidas de grabación hacia el sistema de grabación legal serán analógica o IP. 
El fabricante del Sistema VCS deberá tener y demostrar más de 10 (diez) años de experiencia en el campo de las Comunicación del Tráfico Aéreo), con la suficiente experiencia en la aplicación y la contratación de sistemas de comunicación por voz para este tipo de servicio. El oferente proporcionará una lista de los equipos/sistemas VCS principales y la configuración relevante instalada en los últimos cinco años. 
La experiencia del fabricante en las aplicaciones militares y de aviación civil proporcionará un mejor nivel de cualificaciones concediéndole a la convocante la conformidad de las certificaciones prestándole mayor atención a la parte de seguridad de las comunicaciones y de los servicios. 
Referencias de Clientes de al menos dos Países de Sudamérica, donde se hayan suministrado, instalado y puesto en marcha con éxito Sistemas VCS de arquitectura digital VoIP, como el que se ofrece para este proyecto.
Dado que en Sudamérica no hay suficiente experiencia en arquitectura digital VoIP, solicitamos el siguiente cambio:
e. Las salidas de grabación hacia el sistema de grabación legal serán analógica o IP. 
El fabricante del Sistema VCS deberá tener y demostrar más de 10 (diez) años de experiencia en el campo de las Comunicación del Tráfico Aéreo), con la suficiente experiencia en la aplicación y la contratación de sistemas de comunicación por voz para este tipo de servicio. El oferente proporcionará una lista de los equipos/sistemas VCS principales y la configuración relevante instalada en los últimos cinco años. 
La experiencia del fabricante en las aplicaciones militares y de aviación civil proporcionará un mejor nivel de cualificaciones concediéndole a la convocante la conformidad de las certificaciones prestándole mayor atención a la parte de seguridad de las comunicaciones y de los servicios. 
Referencias de Clientes de al menos un País de Sudamérica, donde se haya suministrado, instalado y puesto en marcha con éxito un Sistema VCS de arquitectura digital VoIP, como el que se ofrece para este proyecto.
";sbe;2018-07-06;"Remitirse a la Adenda No. 3"
35317;51;"CRONOGRAMA DE PAGOS";"2018-06-27 09:58:59";"El cronograma de pagos presentado en el pliego propone lo siguiente:

-	30% de anticipo financiero
-	30% a la entrega de los equipamientos objeto del contrato
-	40% al terminar la implementación del sistema

Solicitamos un cambio a dicho cronograma de pagos, para considerar los siguientes hitos:

-	30% de anticipo financiero
-	20% al momento de realización de las pruebas FAT del sistema ATM
-	10% al momento de realización de las pruebas FAT de los sistemas VCCS y VRS
-	20% a la entrega de los equipamientos objeto del contrato
-	20% al terminar la implementación del sistema
";sbe;2018-07-06;"Remitirse a la respuesta de la consulta No. 27"
35318;52;"PODER DEL REPRESENTANTE EN EL PARAGUAY";"2018-06-27 10:00:09";"En la SECCION II - CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN, en el ítem 2. REQUISITOS PARA CALIFICACIÓN POSTERIOR, se solicita:

(b) Experiencia y Capacidad Técnica 
11. Poder a favor de su Representante en el Paraguay (Empresa extranjera).&#8232;
Entendemos que en el caso que el Oferente sea una empresa local paraguaya y el Fabricante una empresa extranjera, no es necesario presentar un poder de un representante en Paraguay por parte del Fabricante, y sería suficiente con presentar la Autorización del Fabricante que se indica en el punto 6 de la misma sección: En caso que el oferente no sea fabricante, el mismo deberá presentar nota de Autorización del Fabricante del sistema para presentar oferta. &#8232;
Solicitamos confirmar por favor nuestra interpretación.
";sbe;2018-07-06;"Remitirse a la respuesta de la consulta No. 35."
35319;53;"MONEDA DE PAGO";"2018-06-27 10:00:56";"En la SECCIÓN IV.&#8232;CONDICIONES ESPECIALES DEL CONTRATO (CEC), en el punto CGC 14.5, se indica: Todos los pagos se efectuarán en Guaraníes.. 
Considerando que este proceso es una Licitación Pública Internacional, y que los fabricantes de primera línea de ATM a nivel internacional son empresas extranjeras, se solicita permitir realizar ofertas en moneda extranjera, y que los pagos se efectúen en dólares americanos.
En el caso en que no fuera posible ofertar en dólares americanos porque la subasta se deba realizar en moneda local, solicitamos fijar los precios de las ofertas en dólares americanos una vez finalizada la subasta, considerando el tipo de cambio del día de la subasta. De esta forma el oferente podría luego facturar y cobrar en dólares americanos.
";sbe;2018-07-06;"Remitirse a la respuesta de la consulta No. 36."
35320;54;"TIEMPO DE PROVISION";"2018-06-27 10:01:54";"En la SECCION III - &#8232;REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, en el Punto 2. Plan de Entregas (Bienes), se indica:
Tiempo de Provisión / Ejecución: 180 días posteriores al cobro del anticipo financiero por parte del Proveedor.
Viendo la magnitud e importancia del proyecto, y considerando que debe priorizarse la calidad de ejecución del mismo por sobre el apuro de establecer plazos ajustados que luego será difícil cumplir, y conociendo los tiempos reales habituales de ejecución de este tipo de proyectos observados en la industria, solicitamos ampliar el plazo otorgado para la provisión de bienes y ejecución del proyecto a un tiempo de 18 meses. 
Ese es un tiempo razonable y usualmente presentado por los fabricantes de primera línea internacional para proyectos de este tipo y con esta magnitud.
";sbe;2018-07-06;"Remitirse a la respuesta de la consulta No. 37."
35321;55;"REGIMEN IMPOSITIVO";"2018-06-27 10:03:50";"En el caso en que el Fabricante sea una empresa extranjera, solicitamos detallen por favor los impuestos que se deberá aplicar para la presentación de la oferta, así como para la internación de los bienes al Paraguay. Solicitamos asimismo nos indiquen si DINAC cuenta con algún régimen impositivo especial para la importación de bienes, software y servicios, que podamos considerar para esta oferta.";sbe;2018-07-06;"Remitirse a la respuesta de la consulta No. 38"
35322;56;"En La Sección III, Especificaciones Técnicas";"2018-06-27 10:31:52";"Parrofo 1.1, 3.2, otras secciones.

Se especifica el procesamiento de la señal MLAT; sin embargo, DINAC no tiene y no creemos que DINAC anticipe ninguna fuente de datos de multilateración (MLAT) en el futuro previsible. ¿Es MLAT realmente un requisito para este sistema?
";sbe;2018-07-06;"Remitirse a la respuesta de la consulta No. 3."
35323;57;"En La Sección III, Especificaciones Técnicas";"2018-06-27 10:32:21";"Párrafo 3.x
Se enumeran varios servidores lógicos con varias capacidades (cada una con redundancia de espera activa). Confirme que estas funciones se pueden combinar según corresponda sin servidores de hardware físicos separados para cada elemento enumerado. Por ejemplo, el Servidor de Datos de Vigilancia y las funciones del Servidor de Procesamiento de Alarma de Vigilancia son proporcionados por un servidor versus dos, siempre que se cumplan los requisitos funcionales.
";sbe;2018-07-06;"Remitirse a la Adenda No. 3."
35324;58;"En La Sección III, Especificaciones Técnicas";"2018-06-27 10:32:49";"Párrafo 3.1
La lista de posiciones no incluye nuevas posiciones de controlador instaladas en Concepción con el radar primario y secundario instalados en ese aeropuerto, las posiciones adicionales del controlador se están instalando en el Centro de Control Unificado MRA junto con la instalación de radar Concepción. ¿Deberían abordarse e incluirse esas posiciones de controlador adicionales con la solución final como parte de este esfuerzo?
";sbe;2018-07-06;"Remitirse a la respuesta de la consulta No. 5."
35325;59;"En La Sección III, Especificaciones Técnicas";"2018-06-27 10:33:31";"Párrafo 3.2, 3.5
La reparación y compensación de errores sistemáticos de radar y control de calidad en tiempo real (RTQC) parece aplicable a los sistemas de multilateración (MLAT), ninguno de los cuales existe para DINAC. ¿Este requisito es necesario o relevante para la instalación?
";sbe;2018-07-10;"Remitirse a la respuesta de la consulta No. 6."
35326;60;"En La Sección III, Especificaciones Técnicas";"2018-06-27 10:34:10";"Párrafo 3.2, 3.5
La referencia ADS-B en el control de calidad en tiempo real solo aparece aplicable al uso de datos ADS-B como una verificación cruzada contra multilateración, sin posibilidad de monitorear directamente la calidad ADS-B. ¿Qué se solicita con respecto al control de calidad en tiempo real ADS-B o al control de calidad?
";sbe;2018-07-10;"Remitirse a la respuesta de la consulta No. 7."
35327;61;"En La Sección III, Especificaciones Técnicas";"2018-06-27 10:34:32";"Párrafo 3.5
Confirme el número de sectores de control anticipados como 32, los vecinos de ACC como 12 y la aplicación interna como 20. Estos números parecen ser más grandes de lo previsto para admitir la configuración de espacio aéreo DINAC.
";sbe;2018-07-06;"Remitirse a la respuesta de la consulta No. 8."
35328;62;"En La Sección III, Especificaciones Técnicas";"2018-06-27 10:34:53";"Párrafo 3.5
Proporcione una configuración de espacio aéreo planificada específica, número de sectores reales, número de vecinos reales, número de regiones de aproximación interna y torre, etc.
";sbe;2018-07-06;"Remitirse a la respuesta de la consulta No. 9."
35329;63;"En La Sección III, Especificaciones Técnicas";"2018-06-27 10:35:16";"Párrafo 3.14
Dado que el contratista seleccionado brinda todos los servicios de instalación, ¿por qué se requiere un sistema de instalación del sistema de red? ¿Debería esto referirse a una capacidad de actualización del sistema de red para proporcionar actualizaciones de software a sistemas previamente instalados?
";sbe;2018-07-06;"Remitirse a la respuesta de la consulta No. 10."
35330;64;"En La Sección III, Especificaciones Técnicas";"2018-06-27 10:35:39";"Párrafo 3.21, 6.8
¿Debería la integración incluir el Modo S y el radar de vigilancia primaria que se está instalando en Concepción, además de las fuentes de datos enumeradas?
";sbe;2018-07-06;"Remitirse a la respuesta de la consulta No. 11."
35331;65;"En La Sección III, Especificaciones Técnicas";"2018-06-27 10:36:04";"Párrafo 4.1
La lista de puestos de trabajo no parece incluir puestos de trabajo adicionales instalados en Concepción y el de Asunción MRA como parte de la instalación de radar de vigilancia primaria y secundaria en curso en Concepción. ¿Deberían incluirse esos puestos de trabajo? ¿Cuál es el número total de puestos actualizados?
";sbe;2018-07-06;"Remitirse a la respuesta de la consulta No. 12."
35332;66;"En La Sección III, Especificaciones Técnicas";"2018-06-27 10:36:39";"Párrafo 4.1
Por lo general, las radios se actualizan o reemplazan como parte de una nueva instalación de sistema de comunicación de voz como una opción más eficiente que la interconexión de un nuevo VCCS con radios preexistentes. ¿Es eso deseado o solicitado?
";sbe;2018-07-06;"Remitirse a la respuesta de la consulta No. 13."
35333;67;"En La Sección III, Especificaciones Técnicas";"2018-06-27 10:37:15";"Párrafo 4.1
Por favor, especifique el número y tipo o radios para interactuar con el VCCS.
";sbe;2018-07-06;"Remitirse a Adenda No.3."
35334;68;"En La Sección III, Especificaciones Técnicas";"2018-06-27 10:37:36";"Párrafo 4.1
Si se desean radios existentes en lugar de reemplazo de radio como parte de la instalación de VCCS, proporcione detalles sobre los radares actuales y las especificaciones de la interfaz de radio.
";sbe;2018-07-06;"Remitirse a la respuesta de la consulta No. 15."
35335;69;"En La Sección III, Especificaciones Técnicas";"2018-06-27 10:38:05";"Párrafo 4.1
El sistema especifica varios tipos de líneas telefónicas (E1-QSIG, ISDN PRI, ISDN BRI, MFC R2 n. ° 5, VOIP). Especifique el número, la configuración, la ubicación, el tipo y los detalles de la interfaz para los enlaces que se instalarán con el sistema.
";sbe;2018-07-06;"Remitirse a la respuesta de la consulta No. 16."
35336;70;"En La Sección III, Especificaciones Técnicas";"2018-06-27 10:38:29";"Párrafo 4.2
Se solicitan varios tipos de líneas de voz analógicas, especifique el número y los tipos de líneas analógicas que se espera que realmente se instalen con el sistema de la lista de: Batería local, PABX, PBX interno, llamado por Voz / Línea directa, Satélite, MFC-R2, DTMF y FXO.
";sbe;2018-07-06;"Remitirse a la Adenda No. 3."
35337;71;"En La Sección III, Especificaciones Técnicas";"2018-06-27 10:38:49";"Párrafo 4.2
Especifique detalles e información de interfaz para las señales ""Satélite"".
";sbe;2018-07-06;"Remitirse a la Adenda No. 3."
35338;72;"En La Sección III, Especificaciones Técnicas";"2018-06-27 10:39:24";"Párrafo 4.2
""La especificación dice que cada tarjeta debe manejar """"como máximo"""" dos conexiones, ¿se pretende que sean """"al menos"""" dos conexiones?

Si el requisito es realmente como máximo, especifique el requisito subyacente relacionado con la tolerancia a fallas o la redundancia.
""
";sbe;2018-07-06;"Remitirse a la respuesta de la consulta No. 18."
35339;73;"En La Sección III, Especificaciones Técnicas";"2018-06-27 10:39:48";"Párrafo 4.2
Se enumeran varios tipos de circuitos telefónicos que incluyen bucles de 25 Hz, señalización de tono AC15, marcación MF4, señalización MFC-R2 y Q. Aclare y especifique qué tipos están actualmente en uso y qué se espera que estén en uso para esta instalación para qué conexiones.
";sbe;2018-07-06;"Remitirse a la respuesta de la consulta No. 19."
35340;74;"En La Sección III, Especificaciones Técnicas";"2018-06-27 10:40:11";"Párrafo 4.2
Las pantallas se enumeran como LCD TFT de 12.1 "". Confirme y verifique el tamaño deseado. La información previa sobre el sistema de voz DINAC actual indicó que se estaban utilizando monitores de 15"". ¿Los monitores más pequeños que DINAC tienen actualmente para el sistema de comunicaciones de voz existente son aceptables o deseables?
";sbe;2018-07-06;"Remitirse a la respuesta de la consulta No. 20."
35341;75;"En La Sección III, Especificaciones Técnicas";"2018-06-27 10:40:32";"Párrafo 6.2
Los términos perpetuos de la licencia con respecto a las ""nuevas características"" parecen requerir el acceso a características y capacidades que no se incluyeron en la oferta y se compraron como parte de este esfuerzo. Existen varias configuraciones de ATM con diferentes funciones que generan precios diferentes.
";sbe;2018-07-06;"Remitirse a la respuesta de la consulta No. 21."
35342;76;"Sección II, Experiencia y Capacidad Técnica";"2018-06-27 10:42:11";"El Pliego requiere que: ""Se deberá presentar un equipo de trabajo compuesto por un Gerente de Proyecto con certificación PMP (del PMI) o con un post-grado en Gestión de Proyectos basado en las guías del PMI. Solicitamos que se elimine este ítem por ser limitante, atentando contra el Art. 4 Principio de Igualdad y Libre Competencia de la Ley 2051/03";sbe;2018-07-06;"Remitirse al PBC"
35343;77;"Sección II, Experiencia y Capacidad Técnica";"2018-06-27 10:43:23";"Pide que: El oferente deberá acreditar experiencia y capacidad técnica en proyectos de integración global de sistemas y subsistemas, para comunicación integrada de operaciones aeronáuticas, presentando copia autenticada de al menos una constancia de referencia de cliente/s, ejecutados dentro de los últimos tres años. Adicionalmente, para determinar la experiencia del Oferente, se deberá presentar documento que acredite la experiencia en el rubro; copia de contrato que conste la realización de Mantenimiento y provisión de repuestos de equipos y bienes aeronáuticos para comunicación, vigilancia y de ayuda a la navegación aérea, con empresas públicas y/o privadas, a al menos a tres aeropuertos, dentro de los últimos 3(tres) años (2015,2016 y 2017). La Dinac se reserva el derecho de verificación in situ de las informaciones presentadas. 
Solicitamos que se acepten sistemas y/o equipos aeronáuticos, radares aeroportuarios para dicho requerimiento";sbe;2018-07-06;"Remitirse a Adenda No. 6."
