id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VSpUW7KjhII%3D;63;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias_Mano de obra para reparación y/o construcción de registros pluviales de 0,60 x 0,60 x 0,80 m. (con rejilla de piso metálica)";604000;_NO_APLICA_;1;_NO_APLICA_;604000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KJNxZELuaeg%3D;64;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias_Materiales para reparación y/o construcción de registros pluviales de 0,60 x 0,60 x 0,80 m. (con rejilla de piso metálica)";1524000;_NO_APLICA_;1;_NO_APLICA_;1524000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dz44BhkJKec%3D;65;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias_Mano de obra para reparación y/o construcción de registros pluviales de 1,00 x 1,00 x 1,20 m. (con rejilla de piso metalica)";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QDDzQtYjtKo%3D;66;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias_Materiales para reparación y/o construcción de registros pluviales de 1,00 x 1,00 x 1,20 m. (con rejilla de piso metalica)";3429000;_NO_APLICA_;1;_NO_APLICA_;3429000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EVGBIb%2FHZQA%3D;67;72131601-002;"Preparacion de obra";"Preparacion de obra_Mano de obra de Cambio de conexiones flexibles con malla metálica  ";168000;_NO_APLICA_;1;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p6Bz5YfNjVo%3D;68;72131601-002;"Preparacion de obra";"Preparacion de obra_Conexiones flexibles con malla metálica  ";421200;_NO_APLICA_;1;_NO_APLICA_;421200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ScVnIV%2FO0KM%3D;69;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias_Mano de obra de Cambio de inodoro cisterna alta  ";357000;_NO_APLICA_;1;_NO_APLICA_;357000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
103L5a8DuoE%3D;70;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias_Provisión de inodoro cisterna alta y accesorios";1332600;_NO_APLICA_;1;_NO_APLICA_;1332600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0kJLDlUBttQ%3D;71;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias_Mano de obra de Cambio de tapa para inodoro";114000;_NO_APLICA_;1;_NO_APLICA_;114000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W%2FyPjd88Kqs%3D;72;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias_Provisión de Tapa para inodoro del tipo acolchada  ";403200;_NO_APLICA_;1;_NO_APLICA_;403200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F5gffJAQ7ew%3D;73;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias_Mano de obra de Cambio de cisterna alta  ";165000;_NO_APLICA_;1;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U6T6FYK1M6g%3D;74;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias_Provisión de Cisterna alta y accesorios";271200;_NO_APLICA_;1;_NO_APLICA_;271200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V1gYZWDw6pk%3D;75;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias_Mano de obra de Cambio de mingitorio  ";116000;_NO_APLICA_;1;_NO_APLICA_;116000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dMcPextkhc8%3D;76;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias_Provisión de Mingitorio y accesorios";454200;_NO_APLICA_;1;_NO_APLICA_;454200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l66F1myRyVY%3D;77;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias_Mano de obra para cambio de lavatorio con pedestal";357000;_NO_APLICA_;1;_NO_APLICA_;357000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MKKYTW9aMvo%3D;78;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias_Provisión de materiales para cambio de lavatorio con pedestal, tamaño mediano.";1243200;_NO_APLICA_;1;_NO_APLICA_;1243200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GGE1xlQqUB4%3D;79;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias_Mano de obra de cambio de canilla";516000;_NO_APLICA_;1;_NO_APLICA_;516000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9DEgX6gMuRY%3D;80;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias_Provisión de canilla para lavatorio";813000;_NO_APLICA_;1;_NO_APLICA_;813000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RB28syHsBYw%3D;81;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias_Provisión de materiales para colocación de canilla para patio con pico para manguera de 1/2.";891000;_NO_APLICA_;1;_NO_APLICA_;891000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tAKTCivQiRc%3D;82;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias_Mano de obra de colocación de caja sifonada de PVC";294700;_NO_APLICA_;1;_NO_APLICA_;294700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lQ1RgRaWxZA%3D;83;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias_Provisión de caja sifonada de PVC con tapa tipo rejilla (15 x 15 cm) (20 x 20 cm).";688100;_NO_APLICA_;1;_NO_APLICA_;688100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FaOpf9tqBY4%3D;84;72131601-013;"Limpieza de obra";"Limpieza de obra_Mano de obra para desmonte, acarreo y transporte de suelo/arena.";375000;_NO_APLICA_;1;_NO_APLICA_;375000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JFh4V%2Bm6%2FJw%3D;85;72131601-013;"Limpieza de obra";"Limpieza de obra_Mano de obra para remoción de escombros c/ retiro.";342000;_NO_APLICA_;1;_NO_APLICA_;342000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wja6ViMarQc%3D;86;72131601-002;"Preparacion de obra";"Preparacion de obra_Provisión de contenedores.";849000;_NO_APLICA_;1;_NO_APLICA_;849000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tgnNt6ZV2MQ%3D;87;72153507-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion_Mano de obra para limpieza diaria y final de área de trabajo.";223500;_NO_APLICA_;1;_NO_APLICA_;223500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
