id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
22154;40;"Afectacion  2  ( Consulta detallada )";"2021-02-04 16:23:36";"16.	Se solicita conocer la afectación  que se ha considerado para cada uno de los profesionales que integran los Especialistas. ya que se presentan en forma integral en el punto 

TIEMPO TOTAL MÍNIMO ESTIMADO DE ASIGNACIÓN DE PERSONAL PROFESIONAL DE CADA LOTE 
PARA LA FASE A – ELABORACION DEL DISEÑO EJECUTIVO 
Director de Servicio: 1,73 m-h 
Especialistas 21,77 m-h 
Personal Técnico: 72,00 m-h 
Personal de Apoyo: 32,00 m-h 
TOTAL 127,5 m-h 
PARA LA FASE B – FISCALIZACION DE LAS OBRAS DE CONEXIÓN A LA RED INTERURBANA EXISTENTE 
Director de Servicio: 13,25 m-h 
Especialistas 20,84 m-h 
Personal Técnico: 400,00 m-h 
Personal de Apoyo: 75,00 m-h 
TOTAL 509,09 m-h



17.	Se consulta además cual es la asignación de tiempo total mínimo estimado para el  personal profesional de cada Lote ya que por ejemplo no se logra identificar la participación del Ingeniero Residente y la del Ingeniero en el punto anterior ya que según las definiciones incluidas en el pliego no forman parte de la categoría personal técnico ni personal de apoyo

Agradeciendo la atención que preste a la presente lo saludo con la consideración mas distinguida";publico;2021-02-22;"Referirse a la Adenda N°1 en su punto V. Términos de Referencia - TIEMPO TOTAL MÍNIMO ESTIMADO DE ASIGNACIÓN DE PERSONAL PROFESIONAL, al punto IV,  Términos de Referencia - PERSONAL PROFESIONAL REQUERIDO PARA LOS SERVICIOS DE CONSULTORÍA, y al punto VI. Cláusula 5.2 (a-2) de las Instrucciones a los Consultores - Hoja de Datos.  (i) Experiencia específica de los consultores pertinente a las tareas, en donde se establece las horas de asignación de todos los personales"
22362;41;"consulta tecnica";"2021-02-08 17:18:49";"En la página 153 de las EETT de la licitación en cuestión se solicita lo siguiente:

Respecto a lo mencionado en la página 153 en el punto “Calidad y modernidad de la tecnología ofrecida”; Apelamos a que se considere incluir proveedores que cuentan con la misma experiencia solicitada en instalación de Peajes en el Continente Americano y/o Europeo, el llamado actual reduce y excluye a los oferentes que podrían aplicar a la convocatoria, que cuentan con la trayectoria y calidad que menciona el asunto.";publico;2021-02-22;"La consulta no aplica para este llamado."
22398;42;"FIRMA EN LOS DOCUMENTOS";"2021-02-09 12:36:47";"Considerando que la licitación es con fondos de la CAF, la Ley N° 2051 y sus reglamentaciones son aplicables, por tanto, consultamos ¿cómo afecta a la oferta la falta de firma de un documento formal? pues se indica en el pliego ""Todas las hojas deberán ir firmadas, selladas y foliadas en número y letras (Resolución MOPC Nº 347 de fecha 26 de marzo de 2009). Además, la documentación presentada debe contener un índice paginado detallado que permita encontrar fácilmente cualquier información.""
Sin embargo, el Artículo 45. Formato y firma de la oferta del Decreto 2992/20 indica que ""El formulario de oferta y la lista de precios, y otros documentos considerados como sustanciales según se indique en el presente reglamento, serán firmados, física o electrónicamente, según corresponda por el oferente o por las personas debidamente facultadas para firmar en nombre del oferente"".
Es decir, según el decreto lo que debe ser firmado en forma obligatoria son los documentos sustanciales, no necesariamente toda la oferta.";publico;2021-02-22;"Esta Contratante se mantiene en lo establecido en la cláusula 3.11 de la sección 2. Instrucciones para los Consultores, que menciona lo siguiente: ""3.11 El original y todas las copias de la oferta deberán ser mecanografiados o escritos con tinta indeleble. El nombre y cargo de los que firmen la Oferta deberán ser mecanografiados, sellados o impresos al pie de la respectiva firma. Todas las páginas del original de la oferta, excepto las que contengan folletos o catálogos que no hayan sido modificados, deberán estar firmadas y foliadas por el oferente."""
22404;43;"EXPERIENCIA ESPECÍFICA";"2021-02-09 14:21:18";"1.2 Experiencia específica menciona ""Por cada Servicio de diseño de ingeniería vial, fiscalización y/o supervisión de obras y/o gerenciamiento técnico y/o fiscalización/supervisión de concesión de obras viales con pavimentación asfáltica"", se consulta si los puentes, costaneras, viaductos, muros de contención que cuenten con pavimentación asfáltica serán considerados como obras viales para la puntuación en experiencia específica.";publico;2021-02-22;"Todo servicio de diseño de ingeniería vial, fiscalización y/o supervisión de obras y/o gerenciamiento técnico y/o fiscalización/supervisión de concesión de obras viales que contenga pavimentación asfáltica y que cumpla lo especificado en la cláusula 5.2 (a-2), (i) Experiencia específica de los consultores pertinente a las tareas, 1.2 Experiencia Específica, de las Instrucciones para los Consultores - Hoja de Datos, será considerado para la puntuación de la Experiencia Específica, de acuerdo a lo establecido en la Adenda N°1, en su punto VI

"
22256;44;"HOJA DE DATOS. 1.15 GARANTIA DE MANTENIMIENTO DE OFERTA";"2021-02-09 14:39:08";"Los Oferentes deberán garantizar el mantenimiento de la propuesta presentada mediante Póliza de Seguro o Garantía Bancaria de acuerdo al Art. 54 del Decreto Nº 2992/19, y el artículo 176 de la Ley Nº 6469 que aprueba el PGN 2020, por un monto igual al 5% (cinco por ciento) del monto total de la oferta, por un plazo de 180 días calendarios, prorrogables a solicitud del Contratante.
SE DEBE PRESENTAR UNA GARANTÍA POR CADA LOTE, O POR EL TOTAL DEL PRESUPUESTO?";publico;2021-02-22;"La Garantía de Mantenimiento de Oferta deberá ser presentada para cada lote ofertado"
22255;45;"SOLICITUD DE PRORROGA";"2021-02-09 14:39:16";"SOLICITAMOS PRORROGA DEBIDO A LA COMPLEJIDAD DE LA OFERTA.";publico;2021-02-22;"Referirse a lo establecido en la Adenda N° 1, en donde se modifica lo establecido en las Instrucciones para los Consultores - Hoja de Datos, cláusulas 4.5 y 4.6."
22409;46;"Especialista en Comunicación";"2021-02-09 14:44:08";"Con respecto al requerimiento ""Especialista en Comunicación: haber realizado por lo menos dos (2) trabajos como Especialista en Comunicación en algún ente público"", se consulta si necesariamente deben ser experiencia en haber estado en algún cargo como funcionario nombrado o contratado de algún organismo o entidad del estado, o si pudiera ser en carácter de consultor, o personal clave de un servicio de publicidad, comunicación, imagen institucional o similar.";publico;2021-02-22;"Siempre y cuando haya realizado trabajos que incluyan planes de comunicación en un Ente Público será válida la experiencia.
Verificar lo establecido en la Adenda N° 1, en donde se modifica el punto (iii) Calificaciones del personal profesional clave y competencia para el trabajo.
"
22413;47;"Ayudante de Topografía";"2021-02-09 14:44:23";"Se requiere haber realizado por lo menos dos (2) trabajos como ayudante de topografía en relevamientos topográficos en proyectos viales, y sobre ello se consulta si se admitirán también experiencias como Topógrafo principal y no solo como ayudante para acreditar experiencia,";publico;2021-02-22;"Si serán aceptadas.
Verificar lo establecido en la Adenda N° 1, en donde se modifica el punto (iii) Calificaciones del personal profesional clave y competencia para el trabajo.
"
22417;48;"PRESUPUESTO FIJO";"2021-02-09 14:49:01";"Considerando que se trata de una licitación a presupuesto fijo, ¿cómo se aplicarán los desempates de precio y el criterio de evaluación sobre los precios de referencia?";publico;2021-02-22;"Referirse a la cláusula 5.8 Criterio para desempate de ofertas (Resolución DNCP N° 2567/2016) de las Instrucciones para los Consultores - Hoja de Datos del PBC.
Respecto al punto a, que establece: ""...  El mayor coeficiente del promedio de los tres últimos años del Ratio de Liquidez (activo corriente/ pasivo corriente)"" Este criterio consiste en hallar el ratio entre los oferentes empatados, y el que obtenga mayor ratio será el oferente adjudicado.
Respecto al punto b, que establece: ""...Mayor número de contratos de Experiencias Especificas presentadas."" Entre los oferentes empatados, se contabilizarán los contratos de experiencias específicas, y el que obtenga la mayor cantidad de contratos de experiencia específica, será el oferente adjudicado.
En caso de Consorcios, para el caso a), se promediarán los ratios de liquidez de cada miembro del consorcio. El que obtenga el mayor coeficiente calculado según el método descripto anteriormente, entre los oferentes empatados, será el adjudicado.
En caso de Consorcios, para el caso b), se sumarán la cantidad de los contratos declarados en los formularios de experiencia específica (H - Formulario EXP 2.2) de todos los miembros. El que obtenga la mayor cantidad de contratos, será el adjudicado.
De persistir el empate luego de la aplicación de los criterios en el orden enunciado, la convocante determinará cuál es la oferta a ser adjudicada, exponiendo las razones de su elección en el Informe de Evaluación o en el acto administrativo de adjudicación
"
22432;49;"Instrucciones para los Consultores. Hoja de Datos. Párrafo 5.2 (a-2), (iii) calificaciones del personal profesional clave y competencia para el trabajo. 3. Competencia para el Trabajo (80%). Profesionales y Especialistas (página 29).";"2021-02-10 08:41:19";"Se consulta si para los perfiles de Especialista Ambientales y/o Especialista Social, los profesionales que se hayan desempeñado como Directores, Jefes de Gabinete o Jefes de departamentos de Ministerios, Institutos o Servicios del ámbito social/ambiental tendrán la consideración de exfuncionarios del MOPC a los efectos de que le sea computado el 100% de la puntuación correspondiente a “Competencia para el trabajo”";publico;2021-02-22;"Esta Contratante se mantiene en los establecido en la Adenda N°1, en su punto VII, Cláusula 5.2 (a-2) de las Instrucciones a los Consultores - Hoja de Datos.  (iii) Calificaciones del personal profesional clave y competencia para el trabajo, en donde se establecen las equivalencias para los ex funcionarios del MOPC, y dende se encuentra el Especialista Ambiental y el Especialista Social."
22425;50;Sub-Contratación;"2021-02-10 09:07:22";"¿El consultor podrá subcontratar la totalidad de los Servicios?";publico;2021-02-22;"No se podrá subcontratar la totalidad del servicio, según lo establecido en el articulo 87.-Subcontratación, CAPÍTULO 2, SUBCONTRATACIÓN Y CESIÓN DEL CONTRATO, del Decreto Reglamentario 2.992/2019 de la Ley 2.051/03. Dicho documento puede ser descargado del SICP."
22449;51;"Solicitud de Prorroga de Fecha de Presentación de Ofertas";"2021-02-10 18:28:16";"Teniendo en cuenta los requisitos del Pliego de Bases y Condiciones de la presente licitación, los cuales son bastante complejos debido a la cantidad de tramites notariales solicitados, y ante la situación que se tiene a nivel mundial debido a la pandemia del Covid-19, comedida y respetuosamente les solicitamos que por favor se prorrogue la fecha de cierre en veinte (20) días, con el fin de que la empresas extranjeras tengan el tiempo suficiente para la elaboración de la propuesta técnica y económica para el presente proceso, con el cumplimiento de los requisitos exigidos, garantizando así la pluralidad de oferentes al ser esta una licitación pública Internacional.";publico;2021-02-22;"Referirse a lo establecido en la Adenda N° 1, en donde se modifica lo establecido en las Instrucciones para los Consultores - Hoja de Datos, cláusulas 4.5 y 4.6."
22474;52;"Confirmación de experiencia general, montos de experiencia general";"2021-02-11 16:20:52";"Se solicita a la contratante la validación de:

 ""Por cada servicio de consultoría, comprobado a través de la presentación de copia de contratos, certificados u otra documentación emitida por el contratante del Servicio, que avale la prestación del servicio, con un monto de contrato igual o mayor al setenta por ciento (70%) del monto del presupuesto disponible, que se indica en la cláusula 3.2 (a) de la Hoja de datos, ejecutados o en ejecución en los últimos 15 años se asignará 25 % del puntaje, hasta alcanzar un máximo de 100 puntos."" 

Se solicita validar si la sumatoria de los 4 contratos debe ser el 70% del monto del presupuesto disponible ó el monto de cada contrato debe ser mínimo el 70% del presupuesto disponible.";publico;2021-02-22;"El monto de cada contrato, deberá ser como mínimo el 70% del presupuesto disponible."
22459;53;"Solicitud de Prorroga";"2021-02-11 18:33:31";"Considerando los requerimientos del Pliego de base y condiciones del llamado debido a su complejidad y cantidad de tramites legales que se tienen que llevar a cabo desde el extranjero y debido a los problemas en tiempos que acarrea la situación actual de la pandemia a nivel mundial y sobre todo regional. Solicitamos tengan consideración de las empresas extranjeras que desean participar del llamado y prorroguen la fecha de apertura veintidós ( 22 ) Dias,  de esta manera  empresas con las que formamos consorcios en el extranjero podrán completar sus trámites legales  y realizar una buena propuesta económica y técnica.";publico;2021-02-22;"Referirse a lo establecido en la Adenda N° 1, en donde se modifica lo establecido en las Instrucciones para los Consultores - Hoja de Datos, cláusulas 4.5 y 4.6."
22502;54;"SECCION 5. TERMINOS DE REFERENCIA";"2021-02-12 12:32:45";"En la sección 5. Términos de Referencia, no se logra empatar con los resultados finales asignadas en el total a cada equipo de profesionales.
- Solicitamos una mayor aclaración dentro de este ítem.";publico;2021-02-22;"En la Adenda N° 1 se ha modificado, en su punto IV, los Términos de Referencia referidos al apartado PERSONAL PROFESIONAL REQUERIDO PARA LOS SERVICIOS DE CONSULTORÍA; en su punto V, los Términos de Referencia referidos al apartado TIEMPO TOTAL MÍNIMO ESTIMADO DE ASIGNACIÓN DE PERSONAL PROFESIONAL; y en su punto VII, la Cláusula 5.2 (a-2) de las Instrucciones a los Consultores - Hoja de Datos, en lo que respecta al apartado (iii) Calificaciones del personal profesional clave y competencia para el trabajo. "
22505;55;"Revisión de los Estudios del Proyecto";"2021-02-12 14:17:26";"La fase 1 de la presente oferta consiste en revisar y actualizar los estudios y proyectos con que cuenta el MOPC  y ponerlos a disposición del comitente para su posterior aprobación y construcción. En consecuencia no se vislumbra la necesidad de volver a realizar la actividad de revisar el proyecto, tal como se solicita en las obligaciones de la Consultoría para la Fase B. La situación descrita precedentemente se corresponde, además, con la solicitud de personal que se realiza en el pliego ya que en efecto, por ejemplo, no se pide que participen en la Fase b el experto en diseño geométrico o el hidráulico. ¿Es esta interpretación correcta?

En el caso contrario, es decir en el caso de que el comitente mantenga la obligación de revisión del proyecto tal como está solicitado en los TDR, se consulta ¿Cuál sería la asignación que deberá considerarse para esta revisión de proyecto ya actualizado y aprobado por el MOPC?";publico;2021-02-22;"En la Adenda N° 1 se ha modificado, en su punto I, Términos de Referencia - FASE B - FISCALIZACION DE LAS OBRAS DEL ACCESO RURAL, LOTE N°1: 0+000-19+100; LOTE N°2: 19+100- 30+870, referido a las Funciones y Obligaciones de la Fase B; y en su punto II, lo referido a la sección V. Términos de Referencia - INFORMES - FASE B."
22506;56;"Estudio de Tránsito";"2021-02-12 14:17:43";"Se observa que hay que efectuar un estudio de tránsito. Sin embargo, no se ha indicado la obligación de incluir en la oferta el personal responsable del conteo del mismo. Se consulta ¿Cuánto personal destinado al conteo de tráfico deberá considerarse para cada tramo?";publico;2021-02-22;"En la Adenda N° 1 se ha modificado, en su punto IV, los Términos de Referencia referidos al apartado PERSONAL PROFESIONAL REQUERIDO PARA LOS SERVICIOS DE CONSULTORÍA; en su punto V, los Términos de Referencia referidos al apartado TIEMPO TOTAL MÍNIMO ESTIMADO DE ASIGNACIÓN DE PERSONAL PROFESIONAL; y en su punto VII, la Cláusula 5.2 (a-2) de las Instrucciones a los Consultores - Hoja de Datos, en lo que respecta al apartado (iii) Calificaciones del personal profesional clave y competencia para el trabajo. "
22507;57;"Estudio de Tránsito";"2021-02-12 14:17:51";"Dado que hay dos tramos a fiscalizar y la obligación de realizar el estudio de tránsito se mantiene para los dos tramos, se consulta ¿Cómo ha considerado el comitente armonizar las metodologías de ambos adjudicatarios?";publico;2021-02-22;"El oferente adjudicado en cada lote deberá realizar los servicios requeridos en los términos de referencia, y el MOPC analizará el resultados de los mismos"
22508;58;"Estudio de Tránsito";"2021-02-12 14:17:59";"Se observa que en la Licitación 134/2020 también se ha solicitado un estudio de tránsito. Se consulta entonces ¿Cómo se interactúa entre los tres adjudicatarios para lograr armonizar dichos estudios?";publico;2021-02-22;"El oferente adjudicado en cada lote deberá realizar los servicios requeridos en los términos de referencia, y el MOPC analizará el resultados de los mismos. La presente aclaratoria no corresponde al llamado 134/2020."
22515;59;"trabajos de igual envergadura";"2021-02-12 14:47:56";"1.	Para la calificación de los Trabajos de Igual envergadura se calificará todos aquellos trabajos ejecutados en servicios de consultoría de características similares otorgándose el mayor puntaje al personal que haya realizado 3 o más trabajos. En el caso que un mismo trabajo/experiencia haya incluido, por ejemplo, 3 o más puentes de igual envergadura será considerada esa experiencia como válida para el puntaje del 100% o tendrán que ser 3 o más trabajos/experiencias independientemente de la cantidad de puentes que incluya cada una? 
Atentamente, 



Ec. Francisco Maioli
Representante Legal";publico;2021-02-22;"No corresponde a este llamado"
22514;60;"estudio de tránsito";"2021-02-12 14:49:22";"5.	Dado que se ha solicitado un estudio de tránsito en la licitación MOPC 134/2020 “LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCIÓN DEL ACCESO AL SEGUNDO PUENTE INTERNACIONAL SOBRE EL RÍO PARANÁ - PRESIDENTE FRANCO / FOZ DE IGUAZÚ. COMPONENTE: PUENTE EN ARCO SOBRE EL RÍO MONDAY – AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRESTAMO.” se consulta cuál es el objetivo de realizar 2 estudios de tránsito en la licitación MOPC 130/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCIÓN DEL ACCESO AL SEGUNDO PUENTE INTERNACIONAL SOBRE EL RÍO PARANÁ - PRESIDENTE FRANCO / FOZ DE IGUAZÚ. ACCESO RURAL, LOTE N° 1: 0+000-19+100; LOTE N° 2: 19+100-30+870-AD REFERENDUM DE LA APROBACION DE LA LEY DE PRESTAMO CON ID 388.871  ya que serían 3 estudios de tránsito sobre una misma vía y cada consultoría propondrá metodologías diferentes que deberán  ser armonizadas por el Comitente. Se solicita aclarar este punto";publico;2021-02-22;"El oferente adjudicado en cada lote deberá realizar los servicios requeridos en los términos de referencia, y el MOPC analizará el resultados de los mismos. La presente aclaratoria no corresponde al llamado 134/2020."
22510;61;"forma de pago";"2021-02-12 14:50:06";"1.	Se consulta sobre la forma de pago, ya que si bien en el Literal D. se establece una forma de pago para la Fase B, no se indica cómo se deberá certificar mensualmente?";publico;2021-02-22;"Para el pago de la Fase B, referirse a la cláusula 3.9 de la Sección 2 Instrucciones para los Consultores, a la Sección 4 Propuesta de Precios, Formularios Estándar, y a la Cláusula 6 de las CGC y las CEC."
22511;62;"proporción obligatoria de precio entre la Fase A y la Fase B";"2021-02-12 14:50:18";"2.	Se consulta si existe una proporción obligatoria de precio entre la Fase A y la Fase B o cada fase puede ser cotizada libremente siempre que no se sobrepase el presupuesto oficial.";publico;2021-02-22;"No existe una proporción obligatoria de precio entre fases, siempre y cuando, se cumplan todos los requisitos establecidos en los términos de referencia, para cada una de las fases (Fase A y Fase B). Para los mismos verificar el PBC y la Adenda N°1"
22512;63;"Información Adicional";"2021-02-12 14:50:30";"3.	Al referirse en “Información Adicional” de la Fase B a que solo se reconocerá un determinado equipamiento se consulta si debe incluirse el costo de cualquier otro equipamiento necesario, por ejemplo telefonía, en alguno de los ítem mencionados en ese acápite?";publico;2021-02-22;"Según lo indicado en la Sección 5 Términos de Referencia del PBC, en el punto FASE B - FISCALIZACION DE LAS OBRAS DEL ACCESO RURAL, LOTE N°1: 0+000-19+100; LOTE N°2: 19+100- 30+870, título Equipamientos del Consultor, en donde dice ""...El Contratante no tiene previsto reconocer en el pago más equipamiento que el indicado precedentemente, por lo cual el Consultor deberá organizar la forma de trabajar de manera de poder cumplir con los objetivos establecidos con esa nómina de equipamiento antes indicada. En caso que el Consultor debiese incluir equipamiento adicional, el Contratante considerará que su costo está incluido en el equipamiento anteriormente indicado..."", por lo que si debe incluirse el costo de cualquier otro equipamiento, este deberá estar subsidiado en los ítems reconocidos por el Contratante."
22513;64;"Formularios PR-3 y PR-5";"2021-02-12 14:50:44";"4.	Los Formularios PR-3 y PR-5 deben ser elaborados para cada actividad. Es correcto asumir en este caso que la Fase A es una actividad y la Fase 2 otra?";publico;2021-02-22;"Deberán llenarse los Formulario PR3, PR4 y PR5, para las Fases A y Fase B"
22601;65;"Con relaciona a la asignación del personal";"2021-02-15 08:50:02";"Con relacion a la asignación del personal clave, el PBC no especifica cuales son las asignaciones a considerar para cada profesional. Favor aclarar la participación mínima por cada profesional de manera individual.";publico;2021-02-22;"En la Adenda N° 1 se ha modificado, en su punto IV, los Términos de Referencia referidos al apartado PERSONAL PROFESIONAL REQUERIDO PARA LOS SERVICIOS DE CONSULTORÍA; en su punto V, los Términos de Referencia referidos al apartado TIEMPO TOTAL MÍNIMO ESTIMADO DE ASIGNACIÓN DE PERSONAL PROFESIONAL; y en su punto VII, la Cláusula 5.2 (a-2) de las Instrucciones a los Consultores - Hoja de Datos, en lo que respecta al apartado (iii) Calificaciones del personal profesional clave y competencia para el trabajo. "
22627;66;"Profesionales - Especialistas";"2021-02-15 11:42:56";"Se consulta si el Currículum de un profesional puede postularse para dos especialidades diferentes. Ejemplo si el Especialista Ambiental propuesto puede también ser presentado para el cargo de Especialista Social.";publico;2021-02-22;"Siempre y cuando, cumpla con lo establecido en la Adenda N°1, en su punto VII Cláusula 5.2 (a-2) de las Instrucciones a los Consultores - Hoja de Datos.  (iii) Calificaciones del personal profesional clave y competencia para el trabajo referente al Especialista Ambiental y Social, y pueda cumplir con la carga horaria establecida para cada especialidad (estas no podrán superponerse) en la Adenda N°1, en su punto V Términos de Referencia - TIEMPO TOTAL MÍNIMO ESTIMADO DE ASIGNACIÓN DE PERSONAL PROFESIONAL"
22628;67;"Solicitud de prórroga";"2021-02-15 11:43:59";"Se solicita para un mejor análisis y presentación, que finalmente redituará en beneficio para la Contratante una prórroga del plazo de presentación de ofertas, de 15 días";publico;2021-02-22;"Referirse a lo establecido en la Adenda N° 1, en donde se modifica lo establecido en las Instrucciones para los Consultores - Hoja de Datos, cláusulas 4.5 y 4.6."
22637;68;"Instrucciones para los Consultores. Hoja de Datos. Párrafo 5.2 (a-2), Párrafo 5.1 (a-2), (iii) calificaciones del personal profesional clave y competencia para el trabajo. 3. Competencia para el Trabajo (80%). Profesionales y Especialistas (página 28 y 29)";"2021-02-15 12:59:12";"Para la experiencia en fiscalización de los especialistas, el pliego indica, textualmente: Se entenderá como Trabajos de Igual Envergadura: Haber realizado trabajos en la especialidad propuesta (Gestión Socio Ambiental, Geología y Geotecnia, Diseño Geométrico, Estructuras, Hidrología e Hidráulica) en proyectos de obras viales con pavimentación asfáltica en zonas urbanas. 

Teniendo en cuenta el alcance del proyecto relacionado con la presente contratación, solicitamos muy amablemente se permita acreditar la experiencia de estos especialistas en proyectos en zonas urbanas e interurbanas sin limitar la experiencia únicamente a zonas urbanas, en consecuencia se modifique el requisito a experiencia en proyectos de obras viales con pavimentación asfáltica.

Por lo anteriormente expuesto, solicitamos respetuosamente a la entidad ampliar la fecha de entrega de ofertas en por lo menos diez (10) días hábiles, con el fin de revisar las respuestas a las observaciones presentadas y así mismo reunir todos los requisitos para la presentación de la oferta.";publico;2021-02-22;"En la Adenda N° 1 se ha modificado, en su punto VII, la Cláusula 5.2 (a-2) de las Instrucciones a los Consultores - Hoja de Datos, en lo que respecta al apartado (iii) Calificaciones del personal profesional clave y competencia para el trabajo. 
Referirse también a lo establecido en la Adenda N° 1, en donde se modifica lo establecido en las Instrucciones para los Consultores - Hoja de Datos, cláusulas 4.5 y 4.6.
"
22659;69;"Especialista en Pavimentos";"2021-02-15 17:25:55";"El Documento de Pliegos de Bases y Condiciones indica lo siguiente para el cargo de Especialista en Pavimentos:
(…)
Se asignarán 25,0 puntos por cada trabajo realizado por el Especialista en Pavimentos, en contratos de diseño, contrato de obra y/o contrato de fiscalización que incluyan pavimentación asfáltica. El cargo que será considerado para la puntuación es el de especialista en diseño de paquetes estructurales. No será considerado el especialista en diseño geométrico para la experiencia de este especialista. 
(…)
Al respecto, entendemos que el profesional propuesto para el cargo de Especialista en Pavimentos, puede acreditar trabajos realizados en contratos de fiscalización que incluyan pavimentación asfáltica, sin que sea obligatorio acreditar experiencia en contratos de diseño. ¿Es correcta nuestra interpretación?";publico;2021-02-22;"En la Adenda N° 1 se ha modificado, en su punto VII, la Cláusula 5.2 (a-2) de las Instrucciones a los Consultores - Hoja de Datos, en lo que respecta al apartado (iii) Calificaciones del personal profesional clave y competencia para el trabajo, referido al especialista en pavimentos, remitirse al mismo."
22671;70;"Trabajos de Igual Envergadura";"2021-02-15 17:49:30";"El Documento de Pliegos de Bases y Condiciones indica lo siguiente:
(…)
Se entenderá como Trabajos de Igual Envergadura: Haber realizado trabajos en la especialidad propuesta (Gestión Socio Ambiental, Geología y Geotecnia, Diseño Geométrico, Estructuras, Hidrología e Hidráulica) en proyectos de obras viales con pavimentación asfáltica en zonas urbanas.
(…)

Al respecto, solicitamos que por favor se acepte como Trabajos de Igual Envergadura, proyectos de obras viales con pavimentación asfáltica en Zonas Rurales. Esto se solicita con el fin de que se garantice la pluralidad de oferentes, y se permita la participación de profesionales que cuentan con la experiencia e idoneidad para desempeñar los cargos en las especialidades antes mencionadas.";publico;2021-02-22;"En la Adenda N° 1 se ha modificado, en su punto VII, la Cláusula 5.2 (a-2) de las Instrucciones a los Consultores - Hoja de Datos, en lo que respecta al apartado (iii) Calificaciones del personal profesional clave y competencia para el trabajo."
22669;71;"Formación Académica Director de Servicio y Especialista";"2021-02-15 17:52:58";"“1-Formación Académica (CUMPLE/NO CUMPLE. Director de Servicio y Especialista en Pavimentos: se calificará al personal que presente curso de Especialización relacionado al ámbito vial, debidamente demostrado con certificado.
Como equivalencia a la especialización se calificarán los cursos de capacitación correspondiente al campo especificado para el que es propuesto y con una duración mínima de 120 horas lectivas, asimilándose a especialización, cursos que acumulados alcancen 360 horas lectivas y estén debidamente demostrados con certificados o diplomas.”
Se Consulta si como equivalencia se tomará como válido Horas de Materias aprobadas de curso de Maestría, las cuales estén debidamente certificados y que totalicen 360 horas o más sumadas dentro del mismo curso de Maestría, teniendo en cuenta que la Maestría es de grado académico superior a cursos de especialización.";publico;2021-02-22;"Para el Director de Servicio y el Especialista en Pavimentos, es correcto su entendimiento, siempre y cuando la maestría esté relacionada al ámbito vial.
En la Adenda N° 1 se ha modificado, en su punto VII, la Cláusula 5.2 (a-2) de las Instrucciones a los Consultores - Hoja de Datos, en lo que respecta al apartado (iii) Calificaciones del personal profesional clave y competencia para el trabajo.
"
22672;72;"Competencia para el Trabajo. Director del Servicio";"2021-02-15 17:53:03";"""Competencia para el Trabajo. Director del Servicio: “Experiencia en elaboración de Diseño Final de Ingeniería (40%). DIRECTOR DE SERVICIO: Dirección o coordinación de trabajos de consultoría en revisión de diseño final o diseño final de ingeniería de obras viales con pavimentación asfáltica.”
Se consulta si trabajos de consultoría en Revisión de diseño final es considerado Contratos de Fiscalización de Obras Viales donde una de las Actividades específicas del Contrato era la de Revisíon del Diseño Final de Ingeniería.";publico;2021-02-22;"Es correcto su entendimiento.
Verificar lo establecido en la Adenda N° 1, en donde se modifica el punto (iii) Calificaciones del personal profesional clave y competencia para el trabajo.
"
22673;73;"Trabajos de Igual Envergadura Especialistas";"2021-02-15 17:53:44";"“Se entenderá como Trabajos de Igual Envergadura: Haber realizado trabajos en la especialidad propuesta (Gestión Socio Ambiental, Geología y Geotecnia, Diseño Geométrico, Estructuras, Hidrología e Hidráulica) en proyectos de obras viales con pavimentación asfáltica en zonas urbanas.”
Se Consulta si Proyectos de Obras Viales se refiere a Contratos de Fiscazliazación o Diseño o Construcción de Obras Viales.";publico;2021-02-22;"Los proyectos de obras viales que serán considerados son los servicios de consultoría referidos a obras viales con pavimentación asfáltica en zonas urbanas.
Verificar lo establecido en la Adenda N° 1, en donde se modifica el punto (iii) Calificaciones del personal profesional clave y competencia para el trabajo.
"
22660;74;"Solicitud de Prórroga";"2021-02-15 18:58:37";"Solicitar al órgano responsable, una prórroga para la entrega de la propuesta del llamado.
	Nuestro objetivo es cumplir con los requisitos legales y técnicos exigidos en el Pliego de Bases y Condiciones, razón por la cual solicitamos que dicha prórroga sea por un periodo aproximado de 20 (veinte) días a partir de la fecha de presentación fijada inicialmente.";publico;2021-02-22;"Referirse a lo establecido en la Adenda N° 1, en donde se modifica lo establecido en las Instrucciones para los Consultores - Hoja de Datos, cláusulas 4.5 y 4.6."
