id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkOVlSdSU8heC3HrJ6pFbvoF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000687;;83600000;78745120;PYG;Guaraníes;2021-09-08;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkODm8hst9bYBLcb7DNCW0Uj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000688;;83600000;78745120;PYG;Guaraníes;2021-09-08;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkNOs1SmQFn6oiPJQVKF388w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000689;;92960000;87561559;PYG;Guaraníes;2021-09-08;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkNaRlj6XoD0Win%2FR%2BLd4j6O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000691;;92960000;87561559;PYG;Guaraníes;2021-09-08;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkNj0m%2FWq9YDUxL6ZbRACr9d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000693;;130080000;122525899;PYG;Guaraníes;2021-09-08;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkOUoWZElk%2Fu8NzmXoytWeM%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000694;;130080000;122525899;PYG;Guaraníes;2021-09-08;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkO9gyzU2ChQlsWQU9YusY%2BL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000676;;185440000;174670993;PYG;Guaraníes;2021-08-13;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkOqpcEGi8w3PSBRw5Kx2sk7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000677;;83600000;78745120;PYG;Guaraníes;2021-08-13;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkO675e4r%2BvFxDCkhEjnZu6C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000678;;219600000;206847229;PYG;Guaraníes;2021-08-13;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPe5vJLhQ933ZyRP24QsYz8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000679;;92960000;87380287;PYG;Guaraníes;2021-08-13;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkM7kFGcRo7EjukbZNj%2FUUAf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000680;;92960000;87561559;PYG;Guaraníes;2021-08-13;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMeLoLSq1CdOesbvjum4p%2FL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000681;;425520000;395823343;PYG;Guaraníes;2021-08-13;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkP0rOaTDpBCzG2WzdJNpJIg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000682;;370880000;347311419;PYG;Guaraníes;2021-08-13;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMv%2F7KUFVt9sKK8OKLfamHO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000654;;105920000;99768937;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMJymy%2BUqkOTqzgjSJ6u%2F2X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000655;;324960000;306088687;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkOT%2BCEzAcTVHCZCCgJWVv4D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000657;;92960000;87477895;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPJvT6guresfZcAAUet2EXg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000658;;136000000;128102109;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkOT81jLtD1gFggHxhQSviJl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000659;;180113600;169653912;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPY98F0wnakTlZBjlqnSSzc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000660;;83600000;78745120;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkOOVNy%2FgvA3ze2c8BTsW3Sk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000661;;83600000;78745120;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMaa1%2F42i9OFOm3sAKPAt1J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000662;;449823200;417909712;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkNuzP%2BaivL2vwfiVmReFMK8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000663;;130080000;122525899;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMtKQAquMfM47WeaWlBOYU2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000664;;42368000;39907575;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkP%2BuvfJGRv9bGUpB%2BUMvJ1i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000665;;83600000;78745120;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMXlB44ZYHNKprJ0%2FAtLOS5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000666;;219600000;206847229;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPDqUiF6Xrkvz2vXE29r9iE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000667;;136000000;128102109;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPp1RkjakxYhwKp2B5MBd3m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000668;;295440000;278282993;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPDBpSmc%2Bb4OC6Hab0taMYx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000669;;439200000;413694458;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkP3kRGAQd9YccKLczWPEtVm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000670;;295440000;277913693;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkO9gbIZEh2O94lQkKlUzSQX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000671;;188320000;177383744;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPxvNjnF713YVH6pRaURI28;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000672;;83600000;78745120;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMjA%2FEn%2BLAZhS7rWmyZqrW4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000673;;130080000;122525899;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkNr%2BXHv98fJu5emS%2FFstiGz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000675;;228960000;214742668;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkO%2FdoH3Nbn9%2FwPF7OcEfUpC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000649;;136000000;128102109;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkOOTx%2FnsE1Vhi76gx1m0ao7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000650;;349680000;329373129;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPPpoTMpI8Wr7vNyLTvoTyM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000651;;56496000;53215123;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPbgrAX%2FH5khTIu3twKtAYI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000652;;463840000;434584346;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPijffidP2194iti7tE1uxc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000653;;136000000;127762109;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkP1ayfg0CMkt0ByPXf%2B2pAT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000648;;92960000;87561559;PYG;Guaraníes;2021-05-21;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkNKBXRGyBP%2FZqnObYYLMqPs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000630;;92960000;87561559;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkOD5SkOWToIwEKKxbROToI3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000631;;295440000;278282993;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkO7B%2FWTJffRSU4NOYNZVNf5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000632;;83600000;78745120;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMtw3j7pmfp7isRbEn%2BgRgy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000633;;136000000;128102109;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkM%2BM%2B6kj4x%2BCy%2B5SzdcyWMn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000635;;136000000;128102109;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkM3rzTDE5PRopqQDlU5stoB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000636;;83600000;78745120;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkO%2Fj3LqBZN3Njz5yth30f7o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000638;;619760000;583768847;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkNd8M%2B4GTG5HotMDoUFGKWN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000639;;219600000;206847229;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkOr4QSUOl5vOalHI%2FsZtoSe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000640;;130080000;122525899;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMUizJw4ZHfxujOVji5R4lp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000641;;136000000;128102109;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPoec%2BzD9OJ%2F%2Ff9TLQh5TMr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000643;;83600000;78745120;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMAPmj1ek3ogT9Pg3oy6hm0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000644;;63552000;59861362;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkP8XUTt9W0csTT79HB8AZoT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000645;;188320000;177383744;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkO%2FrnxjLgu5wi4W4nQPRhgs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000646;;185440000;174670993;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkOwkXzGbnpCrq7EXyPbxW2G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000626;;83600000;78745120;PYG;Guaraníes;2021-04-23;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMo5F0i%2B4oWIUA59lnCdPGm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000627;;136000000;128102109;PYG;Guaraníes;2021-04-23;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMEdaZ4IXhOUxVioaYmvY3o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000629;;130080000;122525899;PYG;Guaraníes;2021-04-23;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkM9KnlDckEIWvbG1uH1NBrj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000592;;7355398000;6928249977;PYG;Guaraníes;2021-01-15;
