id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KHzMCG2mWp9g3mM07iELNw%3D%3D;74;25171712-005;"Pastilla de freno delantero";"JUEGO DE PASTILLA DE FRENO DELANTEROS PARA FORD CARGO FURGON 1317E ANO 2007";148500;_NO_APLICA_;3.000000000000;_NO_APLICA_;445500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V5u1pcfzITpg3mM07iELNw%3D%3D;75;26111801-006;"Correa ventilador";"CORREA DE DIRECCION PARA FORD CARGO FURGON 1317E ANO 2007";38500;_NO_APLICA_;3.000000000000;_NO_APLICA_;115500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F%2F9FhiQg3vdg3mM07iELNw%3D%3D;76;26111801-006;"Correa ventilador";"CORREA DE ALTERNADOR PARA FORD CARGO FURGON 1317E ANO 2007";38500;_NO_APLICA_;3.000000000000;_NO_APLICA_;115500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KrfsduRAg3xg3mM07iELNw%3D%3D;77;25131707-213;"Correa Alternador";"CORREA DEL AA PARA FORD CARGO FURGON 1317E ANO 2007";27500;_NO_APLICA_;3.000000000000;_NO_APLICA_;82500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GEM0w15FUe9g3mM07iELNw%3D%3D;78;25172907-002;"Foco luz chica";"FOCOS DE ALTA Y BAJA Cada Uno PARA FORD CARGO FURGON 1317E ANO 2007";19800;_NO_APLICA_;3.000000000000;_NO_APLICA_;59400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B%2BtqxpK2NWFg3mM07iELNw%3D%3D;79;25172907-006;"Foco de filamento";"FOCOS DE UN FILAMENTO PARA FORD CARGO FURGON 1317E ANO 2007";16500;_NO_APLICA_;3.000000000000;_NO_APLICA_;49500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5C5Qjl2wRENg3mM07iELNw%3D%3D;80;25172907-006;"Foco de filamento";"FOCOS DE DOS FILAMENTO PARA FORD CARGO FURGON 1317E ANO 2007";5500;_NO_APLICA_;3.000000000000;_NO_APLICA_;16500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uslxaNwCW3Vg3mM07iELNw%3D%3D;81;25172907-012;"Foco para luz alojena";"FOCO DE BUSCA HUELLA Cada UnoPARA FORD CARGO FURGON 1317E ANO 2007";27500;_NO_APLICA_;3.000000000000;_NO_APLICA_;82500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EM3VobXGidFg3mM07iELNw%3D%3D;82;25172907-003;"Foco de la cabina";"FOCO LUZ DE TECHO PARA FORD CARGO FURGON 1317E ANO 2007";7150;_NO_APLICA_;3.000000000000;_NO_APLICA_;21450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xM8ISJkXIWVg3mM07iELNw%3D%3D;83;25172907-008;"Faro comun";"FARITOS DE LUZ DE LA CHAPA PARA FORD CARGO FURGON 1317E ANO 2007";27500;_NO_APLICA_;3.000000000000;_NO_APLICA_;82500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZQKv8KqTg0Zg3mM07iELNw%3D%3D;84;25172907-008;"Faro comun";"FAROS BUSCA HUELLAS PARA FORD CARGO FURGON 1317E ANO 2007";27500;_NO_APLICA_;3.000000000000;_NO_APLICA_;82500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dhc0sSBtpWFg3mM07iELNw%3D%3D;85;25131903-986;"Filtro de Aceite";"FILTRO DE ACEITE PARA FORD F 4000 FURGON  ANO 2007";44000;_NO_APLICA_;3.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TtRtHSY40jNg3mM07iELNw%3D%3D;86;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE  PARA FORD F 4000 FURGON  ANO 2007";60500;_NO_APLICA_;3.000000000000;_NO_APLICA_;181500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SgHn%2B%2FE7ZtZg3mM07iELNw%3D%3D;87;40161505-004;"Filtro de aire para camioneta";"FILTRO DE AIRE  PARA FORD F 4000 FURGON  ANO 2007";88000;_NO_APLICA_;3.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HDCBic2%2B6FRg3mM07iELNw%3D%3D;88;25171712-005;"Pastilla de freno delantero";"JUEGO DE PASTILLA DE FRENO DELANTEROS PARA FORD F 4000 FURGON  ANO 2007";170500;_NO_APLICA_;3.000000000000;_NO_APLICA_;511500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PhMmNs8zflNg3mM07iELNw%3D%3D;89;26111801-006;"Correa ventilador";"CORREA DE DIRECCION PARA FORD F 4000 FURGON  ANO 2007";38500;_NO_APLICA_;3.000000000000;_NO_APLICA_;115500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w71Ccif%2Frjlg3mM07iELNw%3D%3D;90;26111801-006;"Correa ventilador";"CORREA DE ALTERNADOR  PARA FORD F 4000 FURGON  ANO 2007";38500;_NO_APLICA_;3.000000000000;_NO_APLICA_;115500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F5diPzOlM2Bg3mM07iELNw%3D%3D;91;25131707-213;"Correa Alternador";"CORREA DEL AA PARA FORD F 4000 FURGON  ANO 2007";27500;_NO_APLICA_;3.000000000000;_NO_APLICA_;82500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mFILklUlArVg3mM07iELNw%3D%3D;92;25172907-002;"Foco luz chica";"FOCOS DE ALTA Y BAJA Cada Uno PARA FORD F 4000 FURGON  ANO 2007";19800;_NO_APLICA_;3.000000000000;_NO_APLICA_;59400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FHKFjOosIelg3mM07iELNw%3D%3D;93;25172907-006;"Foco de filamento";"FOCOS DE UN FILAMENTO PARA FORD F 4000 FURGON  ANO 2007";71500;_NO_APLICA_;3.000000000000;_NO_APLICA_;214500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zdu5ymPa%2FsFg3mM07iELNw%3D%3D;94;25172907-006;"Foco de filamento";"FOCOS DE DOS FILAMENTO PARA FORD F 4000 FURGON  ANO 2007";71500;_NO_APLICA_;3.000000000000;_NO_APLICA_;214500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lb3%2Ba21m2u5g3mM07iELNw%3D%3D;95;25172907-012;"Foco para luz alojena";"FOCO DE BUSCA HUELLA Cada UnoPARA FORD F 4000 FURGON  ANO 2007";16500;_NO_APLICA_;3.000000000000;_NO_APLICA_;49500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tOqSTMq8yidg3mM07iELNw%3D%3D;96;25172907-003;"Foco de la cabina";"FOCO LUZ DE TECHO PARA FORD F 4000 FURGON  ANO 2007";27500;_NO_APLICA_;3.000000000000;_NO_APLICA_;82500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qVmTRkd5jNxg3mM07iELNw%3D%3D;97;25172907-008;"Faro comun";"FARITOS DE LUZ DE LA CHAPA PARA FORD F 4000 FURGON  ANO 2007";71500;_NO_APLICA_;3.000000000000;_NO_APLICA_;214500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qVV%2BmSfVh%2Bpg3mM07iELNw%3D%3D;98;25172907-008;"Faro comun";"FAROS BUSCA HUELLAS PARA FORD F 4000 FURGON  ANO 2007";27500;_NO_APLICA_;3.000000000000;_NO_APLICA_;82500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bbX8uf5L5%2F1g3mM07iELNw%3D%3D;99;25131903-986;"Filtro de Aceite";"FILTRO DE ACEITE PARA HYUNDAI ACCENT SEDAN NAFTERO  ANO 2012";27500;_NO_APLICA_;8.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z2TQixh297Rg3mM07iELNw%3D%3D;100;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE  PARA HYUNDAI ACCENT SEDAN NAFTERO  ANO 2012";33000;_NO_APLICA_;8.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
khiVmwB3sFxg3mM07iELNw%3D%3D;101;40161505-004;"Filtro de aire para camioneta";"FILTRO DE AIRE  PARA HYUNDAI ACCENT SEDAN NAFTERO  ANO 2012";66000;_NO_APLICA_;8.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GBWmlDbA9lBg3mM07iELNw%3D%3D;102;25171712-005;"Pastilla de freno delantero";"JUEGO DE PASTILLA DE FRENO DELANTEROS PARA HYUNDAI ACCENT SEDAN NAFTERO  ANO 2012";132000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1056000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yBDmrSybeDxg3mM07iELNw%3D%3D;103;26111801-006;"Correa ventilador";"CORREA DE DIRECCION PARA HYUNDAI ACCENT SEDAN NAFTERO  ANO 2012";38500;_NO_APLICA_;8.000000000000;_NO_APLICA_;308000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LrwS3w31hlRg3mM07iELNw%3D%3D;104;26111801-006;"Correa ventilador";"CORREA DE ALTERNADOR  PARA HYUNDAI ACCENT SEDAN NAFTERO  ANO 2012";38500;_NO_APLICA_;8.000000000000;_NO_APLICA_;308000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8716RZ45y%2BFg3mM07iELNw%3D%3D;105;25131707-213;"Correa Alternador";"CORREA DEL AA PARA HYUNDAI ACCENT SEDAN NAFTERO  ANO 2012";27500;_NO_APLICA_;8.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YGbL3LX1toJg3mM07iELNw%3D%3D;106;25172907-002;"Foco luz chica";"FOCOS DE ALTA Y BAJA Cada Uno PARA HYUNDAI ACCENT SEDAN NAFTERO  ANO 2012";19800;_NO_APLICA_;8.000000000000;_NO_APLICA_;158400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NBtr4IaGiW9g3mM07iELNw%3D%3D;107;25172907-006;"Foco de filamento";"FOCOS DE UN FILAMENTO PARA HYUNDAI ACCENT SEDAN NAFTERO  ANO 2012";7150;_NO_APLICA_;8.000000000000;_NO_APLICA_;57200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QZEsKZzzbFtg3mM07iELNw%3D%3D;108;25172907-006;"Foco de filamento";"FOCOS DE DOS FILAMENTOPARA HYUNDAI ACCENT SEDAN NAFTERO  ANO 2012";7150;_NO_APLICA_;8.000000000000;_NO_APLICA_;57200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XCwd%2FqhBALNg3mM07iELNw%3D%3D;109;25172907-012;"Foco para luz alojena";"FOCO DE BUSCA HUELLA Cada UnoPARA HYUNDAI ACCENT SEDAN NAFTERO  ANO 2012";132000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1056000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Dx%2BFSWI3xdg3mM07iELNw%3D%3D;110;25172907-003;"Foco de la cabina";"FOCO LUZ DE TECHO PARA HYUNDAI ACCENT SEDAN NAFTERO  ANO 2012";7150;_NO_APLICA_;8.000000000000;_NO_APLICA_;57200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MCxsn2Vut5Bg3mM07iELNw%3D%3D;111;25172907-008;"Faro comun";"FARITOS DE LUZ DE LA CHAPA PARA HYUNDAI ACCENT SEDAN NAFTERO  ANO 2012";68200;_NO_APLICA_;8.000000000000;_NO_APLICA_;545600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5aLVELdbHGRg3mM07iELNw%3D%3D;112;25172907-008;"Faro comun";"FAROS BUSCA HUELLAS PARA HYUNDAI ACCENT SEDAN NAFTERO  ANO 2012";242000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1936000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FBRWHbPxa1dg3mM07iELNw%3D%3D;113;25131903-986;"Filtro de Aceite";"FILTRO DE ACEITE PARA HYUNDAI H1  ANO 2013";55000;_NO_APLICA_;12.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MIhTBtDxp6Jg3mM07iELNw%3D%3D;114;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE  PARA HYUNDAI H1  ANO 2013";44000;_NO_APLICA_;12.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aSC0AAkFFthg3mM07iELNw%3D%3D;115;40161505-004;"Filtro de aire para camioneta";"FILTRO DE AIRE  PARA HYUNDAI H1  ANO 2013";55000;_NO_APLICA_;12.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vyJculnvzTRg3mM07iELNw%3D%3D;116;25171712-005;"Pastilla de freno delantero";"JUEGO DE PASTILLA DE FRENO DELANTEROS PARA HYUNDAI H1  ANO 2013";121000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1452000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hFAatUu6evxg3mM07iELNw%3D%3D;117;26111801-006;"Correa ventilador";"CORREA DE DIRECCION  PARA HYUNDAI H1  ANO 2013";33000;_NO_APLICA_;12.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XZh9Blb2wptg3mM07iELNw%3D%3D;118;26111801-006;"Correa ventilador";"CORREA DE ALTERNADOR  PARA HYUNDAI H1  ANO 2013";27500;_NO_APLICA_;12.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KdQxci5g6ABg3mM07iELNw%3D%3D;119;25131707-213;"Correa Alternador";"CORREA DEL AA  PARA HYUNDAI H1  ANO 2013";22000;_NO_APLICA_;12.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ekUmCSgRcoRg3mM07iELNw%3D%3D;120;25172907-002;"Foco luz chica";"FOCOS DE ALTA Y BAJA Cada Uno PARA HYUNDAI H1  ANO 2013";19800;_NO_APLICA_;12.000000000000;_NO_APLICA_;237600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yToojgh8u%2FBg3mM07iELNw%3D%3D;121;25172907-006;"Foco de filamento";"FOCOS DE UN FILAMENTO PARA HYUNDAI H1  ANO 2013";5500;_NO_APLICA_;12.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d2Y8xUUW7DFg3mM07iELNw%3D%3D;122;25172907-006;"Foco de filamento";"FOCOS DE DOS FILAMENTOPARA HYUNDAI H1  ANO 2013";5500;_NO_APLICA_;12.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RLuG1q7CyC1g3mM07iELNw%3D%3D;123;25172907-012;"Foco para luz alojena";"FOCO DE BUSCA HUELLA Cada UnoPARA HYUNDAI H1  ANO 2013";11000;_NO_APLICA_;12.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a%2FzlA0sqG4lg3mM07iELNw%3D%3D;124;25172907-003;"Foco de la cabina";"FOCO LUZ DE TECHO PARA HYUNDAI H1  ANO 2013";27500;_NO_APLICA_;12.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PdUfj2jzLtpg3mM07iELNw%3D%3D;125;25172907-008;"Faro comun";"FARITOS DE LUZ DE LA CHAPA PARA HYUNDAI H1  ANO 2013";55000;_NO_APLICA_;12.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E5pWW7gKCZ5g3mM07iELNw%3D%3D;126;25172907-008;"Faro comun";"FAROS BUSCA HUELLAS PARA HYUNDAI H1  ANO 2013";27500;_NO_APLICA_;12.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L%2BGcmiaNpOlg3mM07iELNw%3D%3D;127;25131903-986;"Filtro de Aceite";"FILTRO DE ACEITE PARA HYUNDAI SANTA FE   ANO 2015";55000;_NO_APLICA_;3.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4EjmofNzKupg3mM07iELNw%3D%3D;128;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE  PARA HYUNDAI SANTA FE   ANO 2015";66000;_NO_APLICA_;3.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zMGoWdygzA1g3mM07iELNw%3D%3D;129;40161505-004;"Filtro de aire para camioneta";"FILTRO DE AIRE  PARA HYUNDAI SANTA FE   ANO 2015";60500;_NO_APLICA_;3.000000000000;_NO_APLICA_;181500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g7McdON2CCxg3mM07iELNw%3D%3D;130;25171712-005;"Pastilla de freno delantero";"JUEGO DE PASTILLA DE FRENO DELANTEROS PARA HYUNDAI SANTA FE   ANO 2015";209000;_NO_APLICA_;3.000000000000;_NO_APLICA_;627000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rn3xu3iFZJ1g3mM07iELNw%3D%3D;131;26111801-006;"Correa ventilador";"CORREA DE DIRECCION PARA HYUNDAI SANTA FE   ANO 2015";49500;_NO_APLICA_;3.000000000000;_NO_APLICA_;148500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3MWjY3X2Uuhg3mM07iELNw%3D%3D;132;26111801-006;"Correa ventilador";"CORREA DE ALTERNADOR PARA HYUNDAI SANTA FE   ANO 2015";66000;_NO_APLICA_;3.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xWvFaCbizbhg3mM07iELNw%3D%3D;133;25131707-213;"Correa Alternador";"CORREA DEL AA PARA HYUNDAI SANTA FE   ANO 2015";60500;_NO_APLICA_;3.000000000000;_NO_APLICA_;181500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MvrbdIGOdaxg3mM07iELNw%3D%3D;134;25172907-002;"Foco luz chica";"FOCOS DE ALTA Y BAJA Cada Uno PARA HYUNDAI SANTA FE   ANO 2015";19800;_NO_APLICA_;3.000000000000;_NO_APLICA_;59400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rV%2FaXSBSk31g3mM07iELNw%3D%3D;135;25172907-006;"Foco de filamento";"FOCOS DE UN FILAMENTO PARA HYUNDAI SANTA FE   ANO 2015";71500;_NO_APLICA_;3.000000000000;_NO_APLICA_;214500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0A5LWoiPXKhg3mM07iELNw%3D%3D;136;25172907-006;"Foco de filamento";"FOCOS DE DOS FILAMENTO PARA HYUNDAI SANTA FE   ANO 2015";71500;_NO_APLICA_;3.000000000000;_NO_APLICA_;214500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PwGsb3q%2Fz1hg3mM07iELNw%3D%3D;137;25172907-012;"Foco para luz alojena";"FOCO DE BUSCA HUELLA Cada UnoPARA HYUNDAI SANTA FE   ANO 2015";132000;_NO_APLICA_;3.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ISONTRZHdZxg3mM07iELNw%3D%3D;138;25172907-003;"Foco de la cabina";"FOCO LUZ DE TECHO PARA HYUNDAI SANTA FE   ANO 2015";7150;_NO_APLICA_;3.000000000000;_NO_APLICA_;21450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9e0QkcSDGCRg3mM07iELNw%3D%3D;139;25172907-008;"Faro comun";"FARITOS DE LUZ DE LA CHAPA PARA HYUNDAI SANTA FE   ANO 2015";68200;_NO_APLICA_;3.000000000000;_NO_APLICA_;204600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ztlOu8GfbR5g3mM07iELNw%3D%3D;140;25172907-008;"Faro comun";"FAROS BUSCA HUELLAS PARA HYUNDAI SANTA FE   ANO 2015";242000;_NO_APLICA_;3.000000000000;_NO_APLICA_;726000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aB%2FytD6WJ8Zg3mM07iELNw%3D%3D;141;25131903-986;"Filtro de Aceite";"FILTRO DE ACEITE PARA CHEVROLET S 10 D-C  NAFTERO  ANO 2011";60500;_NO_APLICA_;12.000000000000;_NO_APLICA_;726000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
asM7BozePjJg3mM07iELNw%3D%3D;142;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE  PARA CHEVROLET S 10 D-C  NAFTERO  ANO 2011";44000;_NO_APLICA_;12.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ahBDXKVwwRRg3mM07iELNw%3D%3D;143;40161505-004;"Filtro de aire para camioneta";"FILTRO DE AIRE  PARA CHEVROLET S 10 D-C  NAFTERO  ANO 2011";82500;_NO_APLICA_;12.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LjAqPRg5fSpg3mM07iELNw%3D%3D;144;25171712-005;"Pastilla de freno delantero";"JUEGO DE PASTILLA DE FRENO DELANTEROS PARA CHEVROLET S 10 D-C  NAFTERO  ANO 2011";176000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eCdvxiCT4mdg3mM07iELNw%3D%3D;145;26111801-006;"Correa ventilador";"CORREA DE DIRECCION PARA CHEVROLET S 10 D-C  NAFTERO  ANO 2011";33000;_NO_APLICA_;12.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i%2FVzn%2FhQClJg3mM07iELNw%3D%3D;146;26111801-006;"Correa ventilador";"CORREA DE ALTERNADOR PARA CHEVROLET S 10 D-C  NAFTERO  ANO 2011";27500;_NO_APLICA_;12.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YXSOOBIYtYlg3mM07iELNw%3D%3D;147;25131707-213;"Correa Alternador";"CORREA DEL AA PARA CHEVROLET S 10 D-C  NAFTERO  ANO 2011";27500;_NO_APLICA_;12.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
