slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
379139-construccion-readecuacion-plazas-deportivas-territorio-republica-1;379139;"CONSTRUCCIÓN - READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 13:48:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;813653049
381489-adquisicion-equipos-e-instalciones-industriales-tratamiento-jugo-cana-azucar-1;381489;"ADQUISICIÓN DE EQUIPOS E INSTALCIONES INDUSTRIALES PARA TRATAMIENTO DE JUGO DE CAÑA DE AZÚCAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-12-14 09:13:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1636638056
379477-construccion-sede-central-1;379477;"Construccion Sede Central";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-15 10:00:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14999996000
381655-adquisicion-andamio-metalico-1;381655;"Adquisición de Andamio Metálico";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-02-26 06:54:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101000000
381698-adquisicion-materiales-construccion-planta-mauricio-jose-troche-1;381698;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA PLANTA DE MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-03-12 13:01:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250006108
387649-reposicion-pasto-jardines-exteriores-palacio-justicia-asuncion-plaza-justicia-guarde-1;387649;"REPOSICIÓN DE PASTO DE LOS JARDINES EXTERIORES DEL PALACIO DE JUSTICIA DE ASUNCION, PLAZA DE LA JUSTICIA, GUARDERIA, REGISTROS PUBLICOS , LOCALES PROPIOS Y ALQUILADOS DE LA CAPITAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-03-24 21:43:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38434
389372-poda-arbol-retiro-mismo-zona-sur-ciudad-1;389372;"PODA DE ÁRBOL CON RETIRO DEL MISMO ZONA SUR DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-04-29 14:34:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;272667
392326-adquisicion-insumos-metalicos-planta-mauricio-jose-troche-1;392326;"ADQUISICIÓN DE INSUMOS METÁLICOS PARA LA PLANTA DE MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-05-31 13:17:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;394489278
397004-construccion-empedrado-calle-nombre-calle-nombre-21-junio-b-nueva-aurora-calle-nombr-1;397004;"CONSTRUCCION DE EMPEDRADO EN LA CALLE SIN NOMBRE, DESDE CALLE SIN NOMBRE, HASTA 21 DE JUNIO - Bº NUEVA AURORA, EN LA CALLE SIN NOMBRE, DESDE EMPEDRADO EXISTENTE, HASTA COSTADO DE LA PLAZA 31 DE AGOSTO - Bº SAN RAMON, EN LA CALLE SUR, DESDE JUAN XXIII, HASTA JUAN PABLO I - Bº VIRGEN DE LOS REMEDIOS Y EN LA CALLE PUERTO ALEN, DESDE MIGUEL FERRER, HASTA CALLEJON (SIN SALIDA, PARALELA A PRATS GIL) - Bº VILLA DEL AGRONOMO ? BARCEQUILLO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-09 08:32:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146524712
389080-mantenimiento-predial-planta-villa-elisa-1;389080;"MANTENIMIENTO PREDIAL DE PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-06-09 09:14:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1102050000
396924-servicios-mantenimientos-reparaciones-menores-obras-cimee-1;396924;"Servicios de Mantenimientos y Reparaciones menores de Obras del CIMEE.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-06-15 07:59:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55041900
395116-adquisicion-chapas-acero-fabrica-vallemi-1;395116;"Adquisición de Chapas de Acero para la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-06-25 08:45:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;161136073
397503-provision-colocacion-modulos-estacionamiento-motocicletas-1;397503;"PROVISIÓN Y COLOCACIÓN DE MODULOS DE ESTACIONAMIENTO PARA MOTOCICLETAS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-07-09 12:09:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81312500
397960-construccion-empedrado-calle-salvador-tramo-5230-5231-cnia-1-naranjaty-barrio-san-we-1;397960;"CONSTRUCCION DE EMPEDRADO EN CALLE EL SALVADOR, TRAMO: 5230 Y 5231 CÑIA. 1º NARANJATY, BARRIO SAN WENCESLAO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-20 12:37:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117328000
397944-construccion-empedrado-muro-contencion-calle-publica-existente-tramo-3512-3513-2581-1;397944;"CONSTRUCCION DE EMPEDRADO Y MURO DE CONTENCION EN CALLE PUBLICA EXISTENTE, TRAMO: 3512, 3513, 2581 Y 2582 CÑIA. 5º YATAITY, BARRIO YATAITY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-28 13:21:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99387000
397958-construccion-empedrado-calle-publica-existente-tramo-2257-2258-3039-3311-3110-cnia-1;397958;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 2257, 2258, 3039, 3311 Y 3110 CÑIA. 9º ROJAS CAÑADA, BARRIO SAN JOSE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-03 08:18:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127736600
395120-adquisicion-acoples-hidraulicos-accionamiento-elevador-molino-crudo-iii-cinta-cangil-1;395120;"Adquisición de acoples hidráulicos para accionamiento elevador molino crudo III y cinta cangilon ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-08-05 08:40:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181930000
397947-construccion-empedrado-muro-contencion-calle-5-marzo-tramo-5149-6014-cnia-10-laurelt-1;397947;"CONSTRUCCION DE EMPEDRADO Y MURO DE CONTENCION EN CALLE 5 DE MARZO, TRAMO: 5149, 6014 CÑIA. 10º LAURELTY, BARRIO LAURELTY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-05 12:30:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149030000
397961-construccion-empedrado-calle-publica-existente-tramo-area-no-censada-cnia-4-costa-sa-1;397961;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 4º COSTA SALINARES, BARRIO PIRO'Y; CONSTRUCCION DE EMPEDRADO EN CALLE TARUMA, TRAMO: 2997 Y 2539 CÑIA. 6º POSTA YBYCUA, BARRIO SAN JOSE OBRERO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-05 12:37:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38451125
393801-adquisicion-articulos-electricos-1;393801;"ADQUISICION DE ARTICULOS ELECTRICOS.";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-10 11:28:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17100815
398801-servicio-topografia-1;398801;"SERVICIO DE TOPOGRAFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-08-16 10:13:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45066667
400086-construccion-tinglado-colonia-ceibo-1;400086;"CONSTRUCCION DE TINGLADO EN COLONIA CEIBO";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-20 08:33:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174150847
384813-lco-sbe-01-21-adquisicion-insumos-trabajos-cableado-red-1;384813;"LCO SBE 01-21 ADQUISICIÓN DE INSUMOS PARA TRABAJOS DE CABLEADO DE RED ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-08-26 13:07:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2997483
380704-mantenimiento-reparacion-acondicionadores-aire-contrato-abierto-plurianual-1;380704;"Mantenimiento y reparación de acondicionadores de aire - Contrato abierto - plurianual";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-06 11:37:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8363500
399568-construccion-agencia-regional-indert-distrito-arroyito-departamento-concepcion-1;399568;"Construcción de Agencia Regional del INDERT en el Distrito de Arroyito, Departamento de Concepción ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-20 14:34:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;663861286.73
401451-reacondicionamiento-edificio-sede-ministerio-defensa-nacional-mariscal-lopez-esquina-1;401451;"Reacondicionamiento del Edificio sede del Ministerio de Defensa Nacional Mariscal López esquina Vice Presidente Sánchez (Barrio Ciudad Nueva - Asunción)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-29 08:52:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299847500
390791-servicio-mantenimiento-mecanico-metalmecanico-caldereria-planta-vinas-cue-centros-di-1;390791;"SERVICIO DE MANTENIMIENTO MECÁNICO, METALMECÁNICO Y DE CALDERERÍA PARA LA PLANTA DE VIÑAS CUÉ Y CENTROS DE DISTRIBUCIÓN";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-10-05 08:31:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2797487
391870-mantenimiento-reparacion-e-instalacion-acondicionadores-aire-plurianual-2021-2022-20-1;391870;"Mantenimiento, reparación e instalación de acondicionadores de aire. Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-08 09:51:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61756651
391646-servicio-mantenimiento-edificio-universidad-nacional-itapua-2021-1;391646;"Servicio de Mantenimiento de Edificio de la Universidad Nacional de Itapúa 2021 ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-10-13 12:42:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96999150
399988-contratacion-obras-adecuacion-edilicia-oni-intn-1;399988;"Contratación de obras de adecuación edilicia para el ONI - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-14 09:28:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157238900
400311-construccion-estructura-metal-techado-hermoseamiento-ykua-san-francisco-1;400311;"CONSTRUCCIÓN DE ESTRUCTURA DE METAL. TECHADO Y HERMOSEAMIENTO DEL YKUA SAN FRANCISCO";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-26 23:27:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70200000
394297-adquisicion-repuestos-intercambiadoras-placas-centrifugas-separadoras-1;394297;"ADQUISICIÓN DE REPUESTOS PARA INTERCAMBIADORAS DE PLACAS Y CENTRÍFUGAS SEPARADORAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-10-28 11:35:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1941452615
396364-adquisicion-herramientas-menores-instrumentos-mediciones-electromecanicas-manometros-1;396364;"ADQUISICIÓN DE HERRAMIENTAS MENORES, INSTRUMENTOS DE MEDICIONES ELECTROMECÁNICAS Y MANÓMETROS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-10 08:47:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133912225
400455-mantenimiento-reparacion-instituciones-educativas-departamento-central-contrato-abie-1;400455;"MANTENIMIENTO Y REPARACION DE INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO CENTRAL. CONTRATO ABIERTO-PLURIANUAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-11 12:15:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;428758518
396368-tablero-sistema-transferencia-automatica-potencia-usina-1;396368;"TABLERO DE SISTEMA DE TRANSFERENCIA AUTOMÁTICA DE POTENCIA PARA LA USINA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-11-12 12:21:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1159250000
402819-construccion-destacamento-naval-prefectura-zona-san-carlos-apa-1;402819;"CONSTRUCCIÓN DEL DESTACAMENTO NAVAL Y DE PREFECTURA ZONA SAN CARLOS DEL APA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-18 15:11:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1615755547
403127-construccion-ampliacion-centro-financiero-n-5-comando-logistico-plurianual-1;403127;"Construcción y Ampliación del Centro Financiero N° 5- Comando Logístico - Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-25 15:14:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1518167475
402710-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-indert-1;402710;"Construcción de Sistemas de Abastecimiento de Agua Potable en Asentamientos Rurales del INDERT.-";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-26 08:47:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2011611005
399963-proteccion-talud-planta-asfalto-1;399963;"PROTECCION DE TALUD DE PLANTA DE ASFALTO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-27 10:10:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1030125167
395564-reparacion-piso-h-a-cargadero-camiones-planta-villa-elisa-1;395564;"REPARACIÓN DE PISO H°A° DEL CARGADERO DE CAMIONES DE PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-27 13:57:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1446779449
401758-lpn-n-05-2021-construccion-readecuacion-plazas-deportivas-territorio-republica-2da-1;401758;"LPN N° 05/2021 CONSTRUCCIÓN Y READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA 2DA. ETAPA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 08:38:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32865845738
392888-servicio-mantenimiento-reparacion-menores-oficinas-sede-central-campo-1;392888;"Servicio de Mantenimiento y Reparación Menores de Oficinas - Sede Central y Campo. ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 19:14:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;272467075
401611-1-proyecto-paseo-artesanos-construccion-ferias-permanentes-plaza-central-ciudad-luqu-1;401611;"1. PROYECTO PASEO DE LOS ARTESANOS, CONSTRUCCIÓN PARA FERIAS PERMANENTES EN LA PLAZA CENTRAL DE LA CIUDAD DE LUQUE ? ETAPA 1";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-30 08:11:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175409592
401067-servicios-perforacion-equipamiento-pozos-artesianos-uso-agropecuario-proyecto-resipr-1;401067;"SERVICIOS DE PERFORACIÓN Y EQUIPAMIENTO DE POZOS ARTESIANOS PARA USO AGROPECUARIO PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 12:27:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2688000000
395553-desguace-parcial-tanque-d9-943-1;395553;"DESGUACE PARCIAL DE TANQUE D9-943";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-12-01 16:43:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;678885233
389801-construccion-administracion-aduana-salto-guaira-1;389801;"CONSTRUCCION DE LA ADMINISTRACION DE ADUANA DE SALTO DEL GUAIRA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 07:26:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4597651192.5
395703-adquisicion-juego-martillo-colado-manganeso-trituradora-ii-fabrica-vallemi-1;395703;"Adquisicion de Juego de Martillo Colado al Manganeso para la Trituradora II de Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-12-02 09:41:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;575118335
403562-adquisicion-transformadores-fusibles-fabrica-vallemi-1;403562;"Adquisición de Transformadores y Fusibles para la Fabrica de Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-12-02 09:51:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;200162260
394753-lpn-n-16-2021-contratacion-servicio-mantenimiento-instalacion-electrica-1;394753;"LPN N°16/2021 - CONTRATACIÓN DEL  SERVICIO DE MANTENIMIENTO DE INSTALACION ELECTRICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 10:55:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;954471330
