id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOldePvYekDJ%2FQjnYZc6nhD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003244;15575931;131856120;124082602;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPzczlUzpW4%2BF%2FqRV9qgc1z;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003246;15575931;101415600;95436690;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPnoDEPrVTv5fqFvlHp%2BuLB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003247;15575931;40133331;37767289;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPa4UqJvMr8q1z51MyluxLR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003241;15575931;1252106;1246415;PYG;Guaraníes;2022-07-06;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPkwNQGv0EUkwlsquDyWqRC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003242;15575931;6706500;6311120;PYG;Guaraníes;2022-07-06;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPS%2BWu6LgGUd87n1qnuZkqo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003202;15575931;40133331;37767287;PYG;Guaraníes;2022-07-01;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOipwP7Y3RLntddGAVj5HGq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003207;15575931;21424620;20161542;PYG;Guaraníes;2022-07-01;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNsR%2F%2BcS3RZfSf2FBkEfJ6U;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003209;15575931;6866668;6461845;PYG;Guaraníes;2022-07-01;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPnptmEWkdgyJwr4ph1kflC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003219;15575931;4458675;4195816;PYG;Guaraníes;2022-07-01;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNWgsoDxASRgQfn8R53w4LR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003220;15575931;15988819;15046204;PYG;Guaraníes;2022-07-01;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNDEzirAJe%2BtgBNkZjDE%2FdL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003236;15575931;31772280;29899159;PYG;Guaraníes;2022-07-01;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPtlC7%2F%2BEx2UNbCCVWUsmWJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003237;15575931;9337940;8787427;PYG;Guaraníes;2022-07-01;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOTlPMVTxOs7T7uL5sE3EJh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003243;15575931;32648887;30724087;PYG;Guaraníes;2022-07-01;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPcWjUlFUp0An6ESPaySSjH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003210;15575931;11005255;10356446;PYG;Guaraníes;2022-06-24;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNkQtLc4lx0Ic%2Bq9UtMMN4J;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003212;15575931;1753561;1745590;PYG;Guaraníes;2022-06-24;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkO%2FkT7ZAeFgNFhwEYQmRJwC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003214;15575931;7006665;6593591;PYG;Guaraníes;2022-06-24;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkM454wHiS0lW3H6o0ILt4GM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003176;15575931;83144220;78242490;PYG;Guaraníes;2022-06-10;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNxDw5H6CTlkrw2cbNWhRPw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003177;15575931;76451400;71944243;PYG;Guaraníes;2022-06-10;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOGE%2Bac8gDE6bWP8SrsW9%2Fw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003170;15575931;42158382;39672954;PYG;Guaraníes;2022-06-03;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMXIvAYD%2BRYja9Hj3xBn7H%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003171;15575931;12478987;11743294;PYG;Guaraníes;2022-06-03;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPWlNN90s73J04BpfB4%2FgZs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003175;15575931;24162695;22738193;PYG;Guaraníes;2022-06-03;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMPJ7Vn3Dk5YEKsNebsxopB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003185;15575931;3004493;2827363;PYG;Guaraníes;2022-06-03;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNE6uDXD%2F9JXk5Bf%2FOsQ3sp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003146;15246148;42922873;40392374;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPyKV20hBkWaXNpnFJSwYhs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003164;15575931;167756924;157866890;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNw9kYIpSz99ZHBqw3IxqyY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003165;15575931;2017420;2008250;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPG3CDCvenOE98rQQrDDUj0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003144;15246148;23088419;21727252;PYG;Guaraníes;2022-05-18;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOUvUG2AsajVRYLSYrpKymE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003147;15246148;31617778;29753765;PYG;Guaraníes;2022-05-18;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkODsh%2BPRq0qPTvbixYZR4ko;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003148;15246148;5491300;5167563;PYG;Guaraníes;2022-05-18;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPg89DmvAeVhSnBdzFVjyvU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003149;15246148;11157313;10499540;PYG;Guaraníes;2022-05-18;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNKMPrz8%2Bz0aF2726DkgQYk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003150;15246148;13912972;13092739;PYG;Guaraníes;2022-05-18;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNVlhbNnxnXf0cSCx2REZkv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003152;15575931;8971039;8442156;PYG;Guaraníes;2022-05-18;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ2koe5KYlSppJEWe3%2FzhibcLydUL32ZzF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001_0003143;15246148;38567985;36294227;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPR9yruPaQE60zn9vmCCe%2FL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003145;15246148;164782327;155067660;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkM1zs6HpDu%2FLi6IOEs8cSCN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003116;15246148;10736484;10103519;PYG;Guaraníes;2022-05-09;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOLgznjiJ94DDtL6bWcFehx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003117;15246148;3425970;3223992;PYG;Guaraníes;2022-05-09;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMj1f%2BNLKJAJ9kWognpSIra;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003122;15246148;2904147;2732935;PYG;Guaraníes;2022-05-09;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOOEj%2Byd5Kv%2FIO78pXOTgIY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003123;15246148;520880;518512;PYG;Guaraníes;2022-05-09;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMWA9Vom8xO2aTS7PasxiEv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003124;15246148;2083520;2074050;PYG;Guaraníes;2022-05-09;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkN1y467f4JUa85FBmpFZO5e;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003126;15246148;5413212;5094078;PYG;Guaraníes;2022-05-09;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPRGAC0O6XvbUAB2eTTKebq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003127;15246148;26058960;24522665;PYG;Guaraníes;2022-05-09;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPmI%2Bvit1JqVW4BxTCPwhwa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003128;15246148;3004493;2827363;PYG;Guaraníes;2022-05-09;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkP25limk5Zg4%2BBmpOirqNdB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003129;15246148;11000000;10351500;PYG;Guaraníes;2022-05-09;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNlW1w4WCjKE2i9Iv6jcOgH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003067;15246148;34174130;32159409;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOBwUElXIZgkoFnCGSe2jHH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003032;15246148;22527537;21199436;PYG;Guaraníes;2022-04-06;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkO%2FlvqVapywZ6hkB9XG0iSK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003035;15246148;8696933;8184209;PYG;Guaraníes;2022-04-06;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNUo4tEgEnsU4cwvsmkexMG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003036;15246148;9632020;9064169;PYG;Guaraníes;2022-04-06;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkM%2FIeF5F665CWUTodo%2Bgw0H;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003038;15246148;23592806;22201904;PYG;Guaraníes;2022-04-06;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkP2nJT%2FpbD25RHpms6nyJT2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003034;15246148;45909582;43203003;PYG;Guaraníes;2022-04-04;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPkfLWJWJ3tM1T3ZZVZTrMG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003037;15246148;39049074;36746953;PYG;Guaraníes;2022-04-04;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOJFNdf%2BLsFx7wztZLourNw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003039;15246148;3791827;3568281;PYG;Guaraníes;2022-04-04;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNSqm%2FJQNNbTj3of69L7wMK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003052;15246148;27466672;25847388;PYG;Guaraníes;2022-04-04;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQGLgNAxEc%2B3Mpn6L%2F6%2Fres0kMY15H%2FOXf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-.001-0003063;15246148;26738668;25162303;PYG;Guaraníes;2022-04-04;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkO2rvI5g3tcMXMGJpVPgRcd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003077;15246148;23482503;22098102;PYG;Guaraníes;2022-04-04;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkP3NEz9%2BJOybLO7bn2MbDfk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003078;15246148;23482503;22098102;PYG;Guaraníes;2022-04-04;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOlRyoA4D731%2FFMtilYoYDn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003029;15246148;18062232;16997382;PYG;Guaraníes;2022-03-31;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPvyV9x%2FPh9Un8l6HzsEbbY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003030;15246148;7014772;6601219;PYG;Guaraníes;2022-03-31;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkN0Wh4gK9d8edmhHLQrANY2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003033;15246148;8732228;8217423;PYG;Guaraníes;2022-03-31;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMODK7jTBFKbB5zZYSNyQUq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003021;15246148;353445;351838;PYG;Guaraníes;2022-03-28;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMZOH4j0GzyBrFJhHdWX1Gv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003022;15246148;4942780;4651381;PYG;Guaraníes;2022-03-28;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOiLSWQi8madhsXhvNn8RpX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003023;15246148;13600697;12798874;PYG;Guaraníes;2022-03-28;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMig53da0M5dPtJFQKjyBTg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003024;15246148;11687797;10998749;PYG;Guaraníes;2022-03-28;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPyYzoPT0F2rLgwDHGNo%2B4n;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003026;15246148;8593773;8087130;PYG;Guaraníes;2022-03-28;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNYlmtICaq8faH%2F0Rwuq%2Fvu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003012;15246148;15954120;15013552;PYG;Guaraníes;2022-03-25;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkP2uO4YIGCZIlTR7TC3YZHL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003013;15246148;21424620;20161542;PYG;Guaraníes;2022-03-25;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOkDtV2aR81Jq5xJwn1xNgD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002910;15246148;6450001;6069744;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNyItqrQ%2BGFTFVcBmKxtmnY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002916;15246148;22595524;21263413;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNSAYrGZ7NtCMZC1Q0Y5h2a;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002918;15246148;8937558;8410647;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOnpR8rnfpnSLYuKMXxzC7X;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002922;15246148;2288142;2277741;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMsgBnPU7B1MjogLtRuN%2Bwl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002941;15246148;10648938;10021134;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNTsRgkd6QDVIKhiU5p3vx%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002942;15246148;13771238;12959361;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkP5GRyUkN7lJ1RhVmnowg9M;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002944;15246148;4918100;4628157;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOnGTh6%2BJyVj8%2FDTqaLkVnu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002950;15246148;9390861;8837226;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPGA0NF9SRsTeYaRbC6HuLv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002952;15246148;13401937;12611833;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkN4QrPVFE1FBUuGsi117%2B34;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002953;15246148;820800;817069;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOBk%2Bg4XprMRXzgCuTf9Fe%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002907;15246148;3534933;3326532;PYG;Guaraníes;2022-01-21;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOvnJombRYLP1bxV0OPRLIs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002926;15246148;4154186;3909277;PYG;Guaraníes;2022-01-21;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPbhH%2Be%2Bbg3WMQJqlzgbYIh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002943;15246148;8037916;7564044;PYG;Guaraníes;2022-01-21;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOmB9uPJvP6%2FPh6LqjpnHoi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002905;15246148;13305392;12520980;PYG;Guaraníes;2022-01-19;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOnzFdVRbS8mYUes%2FenKTTU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002939;15246148;13043269;12274308;PYG;Guaraníes;2022-01-19;
