slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
432321-adquisicion-equipos-oiat-intn-1;432321;"ADQUISICION DE EQUIPOS PARA EL OIAT DEL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-11-29 09:22:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5494203729
429308-adquisicion-equipos-diagnostico-procesos-industriales-fabrica-vallemi-1;429308;"Adquisición de Equipos de Diagnostico de Procesos Industriales para la Fabrica de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-11-29 09:47:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;358446397
434125-mantenimiento-equipos-oiat-intn-1;434125;"MANTENIMIENTO DE EQUIPOS DEL OIAT - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-30 10:39:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;998114418
433425-cd-010-2023-adquisicion-equipos-laboratorio-1;433425;"CD 010/2023 Adquisición de Equipos de Laboratorio";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-11-30 13:28:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193520000
437288-aquisicion-equipo-medidor-gas-fosfina-1;437288;"AQUISICION DE EQUIPO -MEDIDOR DE GAS FOSFINA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-12-01 09:58:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
428884-adquisicion-equipos-laboratorio-senave-1;428884;"ADQUISICION DE EQUIPOS PARA EL LABORATORIO DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-12-01 18:26:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1496743988
428953-adquisicion-insumos-accesorios-laboratorio-senave-1;428953;"ADQUISICION DE INSUMOS Y ACCESORIOS PARA EL LABORATORIO DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-12-02 11:36:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1701697492
433951-adquisicion-elementos-laboratorio-oiat-intn-1;433951;"Adquisicion de Elementos de Laboratorio para el OIAT - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2023-12-04 08:01:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;744453175
436222-adquisicion-equipos-laboratorio-vallemi-villeta-1;436222;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA VALLEMI Y VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2023-12-05 12:41:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;377474508
435037-adquisicion-equipos-laboratorio-proyecto-inopar-programa-2kr-plurianual-1;435037;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA EL PROYECTO INOPAR - PROGRAMA 2KR -  PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2023-12-11 12:17:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;948676728
438749-adquisicion-equipos-laboratorio-proyecto-conacyt-sert20-54-ad-referendum-1;438749;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - PROYECTO CONACYT SERT20-54 - AD REFERÉNDUM";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2024-03-13 09:45:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198471860
425565-adquisicion-equipos-calibracion-dmh-1;425565;"ADQUISICION DE EQUIPOS DE CALIBRACION PARA LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2024-04-30 14:14:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;470897986
