id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BtbrwXLaODI%3D;68;72131601-010;Aberturas;"Aberturas de madera  - Escuela San Expedito";1638176;_NO_APLICA_;1;_NO_APLICA_;1638176;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jjOdRnGEKN4%3D;69;72131601-010;Aberturas;"Aberturas metálicas - Escuela San Expedito";2273530;_NO_APLICA_;1;_NO_APLICA_;2273530;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
aG8w4EBwYqE%3D;70;72131601-010;Aberturas;"Alfeizar de ventanas - Escuela San Expedito";219840;_NO_APLICA_;1;_NO_APLICA_;219840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NHQWfLfYTtQ%3D;71;72131601-012;"Servicio de pintura";"Pinturas - Escuela San Expedito";7562102;_NO_APLICA_;1;_NO_APLICA_;7562102;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4gVOlj%2FPuYI%3D;72;72131601-011;"Instalaciones sanitarias";"Vidrio - Escuela San Expedito";1582840;_NO_APLICA_;1;_NO_APLICA_;1582840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2s7K67eMWjo%3D;73;72131601-011;"Instalaciones sanitarias";"Desagüe Pluvial - Escuela San Expedito";1950000;_NO_APLICA_;1;_NO_APLICA_;1950000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CE9iee%2BSQRQ%3D;74;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas - Escuela San Expedito";8200000;_NO_APLICA_;1;_NO_APLICA_;8200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
S2SFWikjUzM%3D;75;72131601-012;"Servicio de pintura";"Mobiliarios - Escuela San Expedito";1381381;_NO_APLICA_;1;_NO_APLICA_;1381381;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
edr4C2rpCZk%3D;76;72131601-013;"Limpieza de obra";"Limpieza final - Escuela San Expedito";1087901;_NO_APLICA_;1;_NO_APLICA_;1087901;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
64luqMwfIWM%3D;77;72131601-002;"Preparacion de obra";"Trabajos preliminares";2248853;_NO_APLICA_;1;_NO_APLICA_;2248853;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Dum%2FdpxWFBg%3D;78;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A°";17111664;_NO_APLICA_;1;_NO_APLICA_;17111664;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XD4U6L4EwCA%3D;79;72131601-006;Aislacion;"Aislación asfáltica";1260159;_NO_APLICA_;1;_NO_APLICA_;1260159;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YSePtxPPcFg%3D;80;72131601-005;Mamposteria;"Muros de elevación";9854000;_NO_APLICA_;1;_NO_APLICA_;9854000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Uz9mGEQq1Lk%3D;81;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;31240530;_NO_APLICA_;1;_NO_APLICA_;31240530;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4tC9hjvgkpc%3D;82;72131601-008;Revoques;Revoques;3304000;_NO_APLICA_;1;_NO_APLICA_;3304000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vKXEqZWc60w%3D;83;72131601-008;Revoques;Piso;14459250;_NO_APLICA_;1;_NO_APLICA_;14459250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
15C1TtLcIys%3D;84;72131601-010;Aberturas;"Aberturas de madera";1638176;_NO_APLICA_;1;_NO_APLICA_;1638176;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OGe6nM%2BUE98%3D;85;72131601-010;Aberturas;"Aberturas metálicas";2273530;_NO_APLICA_;1;_NO_APLICA_;2273530;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ODnKyICourI%3D;86;72131601-010;Aberturas;"Alfeizar de ventanas";219840;_NO_APLICA_;1;_NO_APLICA_;219840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
y2oL%2FhdWles%3D;87;72131601-012;"Servicio de pintura";Pinturas;7562102;_NO_APLICA_;1;_NO_APLICA_;7562102;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NuEMNCJM%2Fm0%3D;88;72131601-011;"Instalaciones sanitarias";Vidrio;1582840;_NO_APLICA_;1;_NO_APLICA_;1582840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5NockWJwJjc%3D;89;72131601-011;"Instalaciones sanitarias";"Desagüe Pluvial";1950000;_NO_APLICA_;1;_NO_APLICA_;1950000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
G32aofDCAv4%3D;90;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas ";7700000;_NO_APLICA_;1;_NO_APLICA_;7700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
27nkQ%2B3zHHQ%3D;91;72131601-012;"Servicio de pintura";Mobiliarios;1381381;_NO_APLICA_;1;_NO_APLICA_;1381381;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ql%2BcaTcIXOI%3D;92;72131601-013;"Limpieza de obra";"Limpieza final";1087901;_NO_APLICA_;1;_NO_APLICA_;1087901;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
