slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
282427-cristina-raquel-silva-cabrera-3;CD-12001-14-101766;"2014-12-22 18:31:59.36123";282427;"Adquisición de Equipos Informáticos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13650000;PYG;Guaraníes;;"2014-11-28 19:13:31"
274633-cristina-raquel-silva-cabrera-5;CO-28001-14-99961;"2014-12-10 19:04:42.597314";274633;"ADQUISICION DE EQUIPOS E INSUMOS DE INFORMATICA CON INSTALACION DE PUNTOS DE RED";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148600000;PYG;Guaraníes;;"2014-11-28 21:15:11"
271955-cristina-raquel-silva-cabrera-7;CD-12001-14-100631;"2014-12-17 16:38:39.157363";271955;"Adquisicion de equipos informaticos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33810800;PYG;Guaraníes;;"2014-12-03 14:39:19"
278774-cristina-raquel-silva-cabrera-1;CD-12001-14-99802;"2014-12-09 16:20:27.123742";278774;"Adquisición de Tóners para Secretarías Culturales Regionales - Secretaria Nacional de Cultura - Ad referendum";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2014-12-03 16:13:12"
280094-cristina-raquel-silva-cabrera-7;CO-28007-14-99675;"2014-12-05 12:17:34.225229";280094;"Adquisición de Equipos Informáticos";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26100000;PYG;Guaraníes;;"2014-12-04 10:29:38"
277459-cristina-raquel-silva-cabrera-1;CD-30229-14-102059;"2014-12-23 16:06:55.528354";277459;"Adquisicion de Utiles para oficina ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25022300;PYG;Guaraníes;;"2014-12-11 07:35:54"
273831-cristina-raquel-silva-cabrera-1;CD-30229-14-102061;"2014-12-23 16:08:06.0518";273831;"Adquisicion de Mobiliarios";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29370000;PYG;Guaraníes;;"2014-12-11 07:55:44"
280614-cristina-raquel-silva-cabrera-1;CD-23009-14-101554;"2014-12-22 12:45:45.031425";280614;"ADQUISICION DE EQUIPOS DE COMPUTACION";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47720000;PYG;Guaraníes;;"2014-12-11 09:29:15"
269214-cristina-raquel-silva-cabrera-1;CD-30001-15-103464;"2015-02-05 09:51:35.000487";269214;"ADQUISICIÓN DE CENTRAL TELEFÓNICA ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11300000;PYG;Guaraníes;;"2014-12-13 09:53:14"
283836-cristina-raquel-silva-cabrera-2;CD-12005-14-102410;"2014-12-24 09:46:05.715639";283836;"Adquisición de Equipos de Computación";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24500000;PYG;Guaraníes;;"2014-12-13 13:41:35"
275034-cristina-raquel-silva-cabrera-8;CO-28001-14-102380;"2014-12-24 09:16:04.876668";275034;"ADQUISICION DE EQUIPOS INFORMATICOS -ACONDICIONADORES DE AIRE Y EQUIPOS VARIOS.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600000;PYG;Guaraníes;;"2014-12-15 10:53:21"
273175-cristina-raquel-silva-cabrera-5;CD-12001-14-101732;"2014-12-22 18:05:50.295976";273175;"Adquisición de Equipos de oficina y computación";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76015000;PYG;Guaraníes;;"2014-12-17 15:14:27"
283600-cristina-raquel-silva-cabrera-3;CD-12001-14-103191;"2014-12-27 18:52:53.704064";283600;"ADQUISICIÓN DE PC DE ESCRITORIO, PROYECTOR MULTIMEDIA Y RELOJ MARCADOR";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62045000;PYG;Guaraníes;;"2014-12-19 16:42:16"
284810-cristina-raquel-silva-cabrera-3;CD-28001-15-103632;"2015-02-20 12:17:07.310296";284810;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE, IMPRESORAS Y APARATOS TELEFÓNICOS PARA USO INSTITUCIONAL - CÓD. 46";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800000;PYG;Guaraníes;;"2015-02-16 08:49:14"
286629-cristina-raquel-silva-cabrera-3;CD-28005-15-105351;"2015-04-21 16:42:36.381999";286629;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y BEBEDERO ELÉCTRICO PARA LA F.C.E.A. ? PAC AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42500000;PYG;Guaraníes;;"2015-03-31 08:26:34"
289315-cristina-raquel-silva-cabrera-3;CD-28001-15-105589;"2015-04-28 16:51:43.644027";289315;"ADQUISICIÓN DE PRODUCTOS PARA CAFETERÍA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6379000;PYG;Guaraníes;;"2015-04-17 08:37:44"
292262-cristina-raquel-silva-cabrera-1;CD-12001-15-106354;"2015-05-21 14:18:33.110058";292262;"ADQUISICIÓN DE CÁMARA FOTOGRÁFICA";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2015-05-11 07:24:17"
287439-cristina-raquel-silva-cabrera-1;CD-30229-15-106480;"2015-05-22 15:16:20.648617";287439;"MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69148000;PYG;Guaraníes;;"2015-05-20 07:57:58"
296491-cristina-raquel-silva-cabrera-4;CD-28001-15-108470;"2015-07-03 14:42:50.496236";296491;"Adquisición de Equipos Informáticos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43700000;PYG;Guaraníes;;"2015-06-30 17:39:38"
291410-cristina-raquel-silva-cabrera-4;CD-28005-15-109896;"2015-08-06 14:59:19.507029";291410;"ADQUISICIÓN DE ÚTILES DE OFICINA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000;PYG;Guaraníes;;"2015-07-09 15:05:21"
288878-cristina-raquel-silva-cabrera-2;CD-13004-15-109941;"2015-08-07 14:40:53.227368";288878;"ADQUISICION DE UTILES TINTAS Y TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26329550;PYG;Guaraníes;;"2015-07-22 11:31:12"
294591-cristina-raquel-silva-cabrera-4;CD-28007-15-115856;"2015-12-03 16:03:49.523672";294591;"Utiles Varios de Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1118192;PYG;Guaraníes;;"2015-11-20 14:25:57"
301302-cristina-raquel-silva-cabrera-2;CD-28002-15-116445;"2015-12-16 16:05:48.850065";301302;"32 - Adquisición de Equipos de Oficina";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2015-12-09 14:40:23"
296711-cristina-raquel-silva-cabrera-1;CD-12001-15-116560;"2015-12-17 15:25:31.013843";296711;"ADQUISICIÓN DE MUEBLES Y EQUIPOS";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27200000;PYG;Guaraníes;;"2015-12-14 10:28:39"
301298-cristina-raquel-silva-cabrera-3;CD-13004-15-116718;"2015-12-21 20:01:22.759784";301298;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37700000;PYG;Guaraníes;;"2015-12-15 11:15:08"
300372-cristina-raquel-silva-cabrera-2;CD-22001-15-117716;"2015-12-26 18:24:04.26136";300372;"Adquisición de Muebles, equipos de oficina y herramientas menores";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61925200;PYG;Guaraníes;;"2015-12-22 17:30:27"
296480-cristina-raquel-silva-cabrera-1;CD-12011-15-117205;"2015-12-24 09:41:36.059233";296480;"Adquisición de papel";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2015-12-23 12:23:23"
288582-cristina-raquel-silva-cabrera-2;CO-23015-15-118263;"2015-12-29 15:03:08.920097";288582;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";539665000;PYG;Guaraníes;;"2015-12-29 14:24:41"
302474-cristina-raquel-silva-cabrera-1;CD-30216-16-118958;"2016-03-08 11:00:05.337";302474;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45234700;PYG;Guaraníes;;"2016-03-03 07:27:03"
304692-cristina-raquel-silva-cabrera-4;CD-28002-16-120578;"2016-04-26 15:04:08.591";304692;"Nº 09 - Adquisición de Resmas de Papel (Con carácter sustentable), Artículos de Oficina y Tintas/Tóner";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3025500;PYG;Guaraníes;;"2016-04-08 11:49:23"
310675-cristina-raquel-silva-cabrera-3;CD-22004-16-120525;"2016-04-25 11:50:26.025";310675;"ADQUISICIÓN DE EQUIPOS DE OFICINA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2016-04-08 14:10:06"
306860-cristina-raquel-silva-cabrera-1;CD-30186-16-120322;"2016-04-20 15:43:45.866";306860;"EQUIPAMIENTO DEL CENTRO 11-05";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41550000;PYG;Guaraníes;;"2016-04-12 11:37:17"
304536-cristina-raquel-silva-cabrera-2;CD-28001-16-120634;"2016-04-27 14:32:46.548";304536;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA EL HOSPITAL DE CLINICAS, AD REFERENDUM 2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37500000;PYG;Guaraníes;;"2016-04-18 10:40:13"
302120-cristina-raquel-silva-cabrera-9;CD-12001-16-121342;"2016-05-16 16:34:55.66";302120;"(CD) SICOM  Nº 02/2016, ADQUISICION DE TINTAS, TONER Y UTILES PARA LAS DEPENDENCIAS DE LA SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325000;PYG;Guaraníes;;"2016-04-21 08:14:42"
307781-cristina-raquel-silva-cabrera-1;CD-28003-16-121043;"2016-05-09 10:54:33.813";307781;"ADQ. ACONDICIONADORES DE AIRE";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23900000;PYG;Guaraníes;;"2016-04-22 10:47:25"
309379-cristina-raquel-silva-cabrera-4;CD-28003-16-120836;"2016-05-02 14:59:14.288";309379;"Adquisición de Equipos de Oficina y Computación";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33200000;PYG;Guaraníes;;"2016-04-25 09:07:11"
303242-cristina-raquel-silva-cabrera-1;CD-30175-16-121667;"2016-05-24 14:12:51.434";303242;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55450000;PYG;Guaraníes;;"2016-05-16 08:23:36"
306294-cristina-raquel-silva-cabrera-2;CD-23013-16-121859;"2016-05-27 16:34:27.643";306294;"Adquisicion de Muebles";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24828000;PYG;Guaraníes;;"2016-05-18 11:20:18"
304067-cristina-raquel-silva-cabrera-1;"Pendiente de Emisión";"Pendiente de Emisión";304067;"Adquisición de cámaras de seguridad";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68828000;PYG;Guaraníes;;"2016-05-24 16:01:53"
308059-cristina-raquel-silva-cabrera-3;CD-23017-16-122279;"2016-06-08 14:44:05.936";308059;"ADQUISICION DE EQUIPOS DE COMPUTACION, IMPRESORAS Y ACCESORIOS INFORMATICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18551750;PYG;Guaraníes;;"2016-05-31 08:31:59"
302131-cristina-raquel-silva-cabrera-5;CO-11001-16-122502;"2016-06-14 16:57:18.741";302131;"Adquisición de equipos informáticos y accesorios para la Biblioteca y Archivo Central";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3400000;PYG;Guaraníes;;"2016-06-10 09:22:29"
306867-cristina-raquel-silva-cabrera-5;CD-24005-16-122634;"2016-06-17 17:31:30.577";306867;"ADQUISICION DE ACONDICIONADORES DE AIRE, RELOJES MARCADORES Y OTROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8500000;PYG;Guaraníes;;"2016-06-13 15:17:33"
299247-cristina-raquel-silva-cabrera-4;CD-28001-16-125950;"2016-08-30 16:38:04.111";299247;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA EL IICS UNA. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55420000;PYG;Guaraníes;;"2016-06-21 16:56:18"
311486-cristina-raquel-silva-cabrera-1;CD-28001-16-123579;"2016-07-07 16:58:27.809";311486;"Adquisición de Pinturas y Colorantes para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122939320;PYG;Guaraníes;;"2016-06-29 17:18:23"
302395-cristina-raquel-silva-cabrera-7;CD-28001-16-123412;"2016-07-05 09:17:32.704";302395;"Adquisición de Equipos Informáticos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55840000;PYG;Guaraníes;;"2016-07-04 11:46:47"
305046-cristina-raquel-silva-cabrera-2;CD-13004-16-124170;"2016-07-22 08:46:18.062";305046;"ADQUISICION DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2016-07-05 16:51:13"
314121-cristina-raquel-silva-cabrera-2;CD-12001-16-123577;"2016-07-07 16:54:24.762";314121;"Adquisicion de Equipos Informaticos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22750000;PYG;Guaraníes;;"2016-07-07 12:42:48"
302735-cristina-raquel-silva-cabrera-7;CD-13001-16-124315;"2016-07-25 17:03:49.803";302735;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y RELOJ MARCADOR BIOMETRICO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28184000;PYG;Guaraníes;;"2016-07-08 16:44:26"
307289-cristina-raquel-silva-cabrera-10;CO-28005-16-124626;"2016-07-29 12:31:06.878";307289;"Adquisicion de Equipos de Comunicacion y de Equipos Informaticos para la UNC.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82110000;PYG;Guaraníes;;"2016-07-13 09:34:10"
312614-cristina-raquel-silva-cabrera-6;CD-28001-16-125523;"2016-08-22 17:31:23.833";312614;"ADQ. DE EQUIPOS AUDIOVISUALES Y DE OFICINA PARA LA FCV-UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2016-07-22 15:05:29"
307863-cristina-raquel-silva-cabrera-1;CD-28001-16-124997;"2016-08-08 16:59:31.901";307863;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS PARA LA FCM-UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13900000;PYG;Guaraníes;;"2016-08-01 17:08:53"
309813-cristina-raquel-silva-cabrera-3;CD-28007-16-127003;"2016-09-21 16:16:01.86";309813;"Adq. de Equipos Informáticos";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000;PYG;Guaraníes;;"2016-08-19 08:37:15"
311902-cristina-raquel-silva-cabrera-1;CD-11001-16-126046;"2016-08-31 14:41:45.813";311902;"Adquisición de secamanos eléctricos para el Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2016-08-26 12:02:16"
308181-cristina-raquel-silva-cabrera-2;CD-12005-16-127206;"2016-09-26 16:01:51.893";308181;"ADQUISICION DE EQUIPOS DE COMPUTACION Y FOTOCOPIADORA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7420000;PYG;Guaraníes;;"2016-09-08 11:24:12"
