slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
323812-osvaldo-leguizamon-brondel-1;CD-30176-17-136319;"2017-03-29 11:14:10.311";323812;"""Construccion de Cuneta de Hº en el acceso a Hugua Poti"" con fondos de Royalties";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140782200;PYG;Guaraníes;;"2017-03-27 16:52:35"
332717-osvaldo-leguizamon-brondel-1;CD-30176-17-140002;"2017-06-27 16:08:44.856";332717;"CONTRUCCION DE EMPEDRADO ZONA 7 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150855290;PYG;Guaraníes;;"2017-06-22 10:09:04"
332973-osvaldo-leguizamon-brondel-1;CD-30176-17-140788;"2017-07-11 10:35:51.507";332973;"CONSTRUCCION DE EMPEDRADO ZONA 9 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150982450;PYG;Guaraníes;;"2017-07-05 10:40:59"
333499-osvaldo-leguizamon-brondel-1;CD-30176-17-143002;"2017-08-28 15:03:21.365";333499;"CONSTRUCCION DE EMPEDRADO ZONA 12 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156965800;PYG;Guaraníes;;"2017-08-22 14:15:38"
333498-osvaldo-leguizamon-brondel-1;CD-30176-17-143001;"2017-08-28 15:02:49.864";333498;"CONSTRUCCION DE EMPEDRADO ZONA 11 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140131500;PYG;Guaraníes;;"2017-08-22 14:16:18"
335583-osvaldo-leguizamon-brondel-2;CD-30176-17-144964;"2017-10-06 09:03:27.836";335583;"CONSTRUCCION DE EMPEDRADO ZONA 1 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140865400;PYG;Guaraníes;;"2017-09-18 10:28:37"
336693-osvaldo-leguizamon-brondel-1;CD-30176-17-146229;"2017-10-30 11:08:07.007";336693;"CONSTRUCCION DE EMPEDRADO ZONA 15 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156708300;PYG;Guaraníes;;"2017-10-23 11:36:37"
337368-osvaldo-leguizamon-brondel-1;CD-30176-17-147441;"2017-11-17 13:40:32.442";337368;"CONSTRUCCION DE EMPEDRADO ZONA 17 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156600000;PYG;Guaraníes;;"2017-11-14 08:36:40"
347863-osvaldo-leguizamon-brondel-1;CD-30176-18-154672;"2018-04-19 11:04:34.019";347863;"CONSTRUCCION DE EMPEDRADO ZONA 02";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156896200;PYG;Guaraníes;;"2018-04-18 07:37:35"
347860-osvaldo-leguizamon-brondel-1;CD-30176-18-154671;"2018-04-19 11:03:23.846";347860;"CONSTRUCCION DE EMPEDRADO ZONA 01";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156507000;PYG;Guaraníes;;"2018-04-18 09:14:58"
348146-osvaldo-leguizamon-brondel-1;CD-30176-18-155516;"2018-05-16 13:23:33.875";348146;"CONSTRUCCION DE EMPEDRADO ZONA 04 CON FONDO DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156260800;PYG;Guaraníes;;"2018-05-08 08:21:29"
348144-osvaldo-leguizamon-brondel-1;CD-30176-18-155641;"2018-05-17 13:37:23.747";348144;"CONSTRUCCION DE EMPEDRADO CON CUNETA EN LA CALLE PRINCIPAL DE MBOCAYATY DEL SUR";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140879000;PYG;Guaraníes;;"2018-05-10 08:17:56"
348149-osvaldo-leguizamon-brondel-1;CD-30176-18-155642;"2018-05-17 13:37:43.199";348149;"CONSTRUCCION DE EMPEDRADO Y BADEN EN LA CALLE PRINCIPAL DE CONAVI KM 25";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99674500;PYG;Guaraníes;;"2018-05-10 08:51:19"
350996-osvaldo-leguizamon-brondel-1;CD-30176-18-159832;"2018-08-23 14:41:58.705";350996;"CONSTRUCCION DE EMPEDRADO ZONA 3 CON FONACIDE";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162467000;PYG;Guaraníes;;"2018-08-20 08:56:28"
350760-osvaldo-leguizamon-brondel-1;CD-30176-18-161301;"2018-09-27 07:58:02.006";350760;"CONTRUCCION DE EMPEDRADO ZONA 09, CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162469400;PYG;Guaraníes;;"2018-09-20 09:40:19"
350616-osvaldo-leguizamon-brondel-1;CD-30176-18-161300;"2018-09-27 07:57:31.328";350616;"CONSTRUCCION DE EMPEDRADO ZONA 8 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162444000;PYG;Guaraníes;;"2018-09-20 09:41:39"
354303-osvaldo-leguizamon-brondel-1;CD-30176-18-165144;"2018-12-13 12:51:32.824";354303;"CONSTRUCCION DE EMPEDRADO ZONA 11 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161295100;PYG;Guaraníes;;"2018-12-06 09:17:08"
360256-osvaldo-leguizamon-brondel-1;CD-30176-19-169937;"2019-04-05 12:27:50.939";360256;"CONSTRUCCION DE EMPEDRADO ZONA 02 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162482600;PYG;Guaraníes;;"2019-03-28 08:14:18"
363765-osvaldo-leguizamon-brondel-1;CD-30176-19-170331;"2019-04-22 14:59:05.275";363765;"CONSTRUCCION DE EMPEDRADO ZONA 3 CON FONACIDE";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162493200;PYG;Guaraníes;;"2019-04-10 09:28:06"
364780-osvaldo-leguizamon-brondel-1;CD-30176-19-171689;"2019-05-24 14:12:51.302";364780;"CONSTRUCCION DE EMPEDRADO ZONA 05 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162413900;PYG;Guaraníes;;"2019-05-10 16:29:34"
367463-osvaldo-leguizamon-brondel-1;CD-30176-19-175514;"2019-08-06 14:34:30.276";367463;"CONSTRUCCION DE EMPEDRADO ZONA 09 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156044200;PYG;Guaraníes;;"2019-07-31 16:18:58"
367465-osvaldo-leguizamon-brondel-1;CD-30176-19-176465;"2019-08-26 10:45:31.067";367465;"CONSTRUCCION DE EMPEDRADO ZONA 10, CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162449500;PYG;Guaraníes;;"2019-07-31 16:20:11"
368575-osvaldo-leguizamon-brondel-1;CD-30176-19-178200;"2019-09-27 15:11:46.563";368575;"CONSTRUCCION DE EMPEDRADO ZONA 12 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162438000;PYG;Guaraníes;;"2019-09-20 09:44:11"
372205-osvaldo-leguizamon-brondel-1;CD-30176-19-182411;"2019-12-06 17:02:05.213";372205;"CONSTRUCCION DE EMPEDRADO ZONA 14CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165968200;PYG;Guaraníes;;"2019-12-03 07:30:32"
376527-osvaldo-leguizamon-brondel-1;CD-30176-20-187413;"2020-03-25 21:24:19.829";376527;"CONSTRUCCION DE EMPEDRADO ZONA 1 CON FONACIDE";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167825000;PYG;Guaraníes;;"2020-03-17 15:38:32"
381899-osvaldo-leguizamon-brondel-1;CD-30176-20-188026;"2020-04-28 19:56:23.798";381899;"CONSTRUCCION DE EMPEDRADO ZONA 4 CON FONDOS ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168493500;PYG;Guaraníes;;"2020-04-15 17:31:23"
383567-osvaldo-leguizamon-brondel-1;CD-30176-20-190748;"2020-08-28 09:44:24.719";383567;"CONSTRUCCION DE EMPEDRADO ZONA 7 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168462000;PYG;Guaraníes;;"2020-08-20 13:13:10"
387099-osvaldo-leguizamon-brondel-1;CD-30176-20-195600;"2020-12-20 11:30:09.222";387099;"CONSTRUCCION DE EMPEDRADO ZONA 9, CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168497700;PYG;Guaraníes;;"2020-12-09 10:26:33"
389442-osvaldo-leguizamon-brondel-1;CD-30176-21-198615;"2021-04-27 13:36:15.69";389442;"CONSTRUCCION DE EMPEDRAD ZONA 2 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165956500;PYG;Guaraníes;;"2021-04-15 14:22:14"
389312-osvaldo-leguizamon-brondel-1;CD-30176-21-198460;"2021-04-22 11:37:14.762";389312;"EMPEDRADO ZONA 1 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166839970;PYG;Guaraníes;;"2021-04-15 14:36:36"
389444-osvaldo-leguizamon-brondel-1;CD-30176-21-199401;"2021-05-21 10:15:09.612";389444;"CONSTRUCCION DE EMPEDRADO ZONA 4 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168245200;PYG;Guaraníes;;"2021-05-17 11:59:31"
398103-osvaldo-leguizamon-brondel-1;CD-30176-21-200344;"2021-06-16 13:07:21.564";398103;"CONSTRUCCION DE EMPEDRADO ZONA 6 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168087400;PYG;Guaraníes;;"2021-06-09 12:00:23"
398309-osvaldo-leguizamon-brondel-1;CD-30176-21-200742;"2021-06-25 14:12:03.41";398309;"CONSTRUCCION DE EMPEDRADO ZONA 08, CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168202990;PYG;Guaraníes;;"2021-06-17 15:20:30"
397718-osvaldo-leguizamon-brondel-1;CO-30181-21-204089;"2021-09-06 15:45:21.507";397718;"CONSTRUCCION DE EMPEDRADOS Y MEJORAMIENTO DEL CASCO URBANO DE LA CIUDAD DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385700000;PYG;Guaraníes;;"2021-08-24 15:31:10"
400926-osvaldo-leguizamon-brondel-2;CD-30176-21-204412;"2021-09-15 12:34:16.222";400926;"CONSTRUCCION DE EMPEDRADO ZONA 11 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173749100;PYG;Guaraníes;;"2021-09-09 14:35:51"
