id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XxKies19%2F91g3mM07iELNw%3D%3D;76;72131601-013;"Limpieza de obra";"Limpieza de obra";1454400;_NO_APLICA_;1.000000000000;_NO_APLICA_;1454400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Cwb2jLUlfL5g3mM07iELNw%3D%3D;77;72131601-002;"Preparacion de obra";"Preparacion de obra";2211000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2211000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FGvl%2B6S2XA1g3mM07iELNw%3D%3D;78;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";2150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2150000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
a3chQI98xGdg3mM07iELNw%3D%3D;79;72141510-001;"Servicio de Demolicion";"Servicio de Demolicion";3300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KSRcSNk%2F9wBg3mM07iELNw%3D%3D;80;72141510-001;"Servicio de Demolicion";"Servicio de Demolicion";6957000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6957000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Kt9hHDNX4EBg3mM07iELNw%3D%3D;81;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";72565450;_NO_APLICA_;1.000000000000;_NO_APLICA_;72565450;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8gx9GLUbOeFg3mM07iELNw%3D%3D;82;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";309496719;_NO_APLICA_;1.000000000000;_NO_APLICA_;309496719;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NNLfrK7ec%2BJg3mM07iELNw%3D%3D;83;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";2408280;_NO_APLICA_;1.000000000000;_NO_APLICA_;2408280;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5EpXHDDf3E5g3mM07iELNw%3D%3D;84;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";1419275;_NO_APLICA_;1.000000000000;_NO_APLICA_;1419275;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Qz5arYG%2FF9Fg3mM07iELNw%3D%3D;85;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";12100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MfjPuHOVT9Vg3mM07iELNw%3D%3D;86;72101510-005;"Construccion de desague pluvial";"Construccion de desague pluvial";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vQtz%2BmbsvLlg3mM07iELNw%3D%3D;87;72131601-012;"Servicio de pintura";"Servicio de pintura";7680000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7680000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9%2B4azxac3ohg3mM07iELNw%3D%3D;88;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";8054277;_NO_APLICA_;1.000000000000;_NO_APLICA_;8054277;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BfkpPMQE6C5g3mM07iELNw%3D%3D;89;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";3735000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3735000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qJB%2BjyvDE6Jg3mM07iELNw%3D%3D;90;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";72500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;72500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
v7ecGNMuyDdg3mM07iELNw%3D%3D;91;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalacion / Montaje / Desmontaje de Ventilador de techo";12300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
522KkxW3Sqhg3mM07iELNw%3D%3D;92;72131601-012;"Servicio de pintura";"Servicio de pintura";17065830;_NO_APLICA_;1.000000000000;_NO_APLICA_;17065830;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
l3ItN9s57AFg3mM07iELNw%3D%3D;93;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";95466933;_NO_APLICA_;1.000000000000;_NO_APLICA_;95466933;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UFnCamb5mCJg3mM07iELNw%3D%3D;94;72131601-012;"Servicio de pintura";"Servicio de pintura";4358046;_NO_APLICA_;1.000000000000;_NO_APLICA_;4358046;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
R1gPsQ4KVYBg3mM07iELNw%3D%3D;95;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Montaje / Desmontaje de artefactos sanitarios";2520000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uZ%2FIx6%2F8c9dg3mM07iELNw%3D%3D;96;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";16500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fPCEUpbGPgxg3mM07iELNw%3D%3D;97;72131601-013;"Limpieza de obra";"Limpieza de obra";2211000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2211000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
