id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ODNGuYuwuQBg3mM07iELNw%3D%3D;76;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";306000;_NO_APLICA_;1.000000000000;_NO_APLICA_;306000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pBbtMbvLvj9g3mM07iELNw%3D%3D;77;72131601-006;Aislacion;Aislacion;1017660;_NO_APLICA_;1.000000000000;_NO_APLICA_;1017660;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9c%2FHMKY1wotg3mM07iELNw%3D%3D;78;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";11507101;_NO_APLICA_;1.000000000000;_NO_APLICA_;11507101;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JnF4Ir%2BER5tg3mM07iELNw%3D%3D;79;72131601-008;Revoques;Revoques;4618738;_NO_APLICA_;1.000000000000;_NO_APLICA_;4618738;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vTI8uQBqtQhg3mM07iELNw%3D%3D;80;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6386600;_NO_APLICA_;1.000000000000;_NO_APLICA_;6386600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EoO0u3pf9dFg3mM07iELNw%3D%3D;81;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";4581357;_NO_APLICA_;1.000000000000;_NO_APLICA_;4581357;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mqKy8hSGJYFg3mM07iELNw%3D%3D;82;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";104391;_NO_APLICA_;1.000000000000;_NO_APLICA_;104391;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3jsk6Ysyovxg3mM07iELNw%3D%3D;83;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";2994484;_NO_APLICA_;1.000000000000;_NO_APLICA_;2994484;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AcNeJU%2B%2F5SRg3mM07iELNw%3D%3D;84;72131601-012;"Servicio de pintura";"Servicio de pintura";931648;_NO_APLICA_;1.000000000000;_NO_APLICA_;931648;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GOCf2mkCqh5g3mM07iELNw%3D%3D;85;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";10644563;_NO_APLICA_;1.000000000000;_NO_APLICA_;10644563;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
m%2BXjAauudbhg3mM07iELNw%3D%3D;86;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";573714;_NO_APLICA_;1.000000000000;_NO_APLICA_;573714;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sbxQkkisXBZg3mM07iELNw%3D%3D;87;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";7183865;_NO_APLICA_;1.000000000000;_NO_APLICA_;7183865;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wqkIIRv2Bp9g3mM07iELNw%3D%3D;88;83101504-989;"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";11850791;_NO_APLICA_;1.000000000000;_NO_APLICA_;11850791;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qjilm8hguilg3mM07iELNw%3D%3D;89;72102303-003;"Construccion de camara septica";"Construccion de camara septica";4973753;_NO_APLICA_;1.000000000000;_NO_APLICA_;4973753;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rZLUxppXcVJg3mM07iELNw%3D%3D;90;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";2266333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2266333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AudkMQHERGxg3mM07iELNw%3D%3D;91;72131601-013;"Limpieza de obra";"Limpieza de obra";81300;_NO_APLICA_;1.000000000000;_NO_APLICA_;81300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
