id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RxOrRzl2tUdg3mM07iELNw%3D%3D;75;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";2266333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2266333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4pIW8rjCXSdg3mM07iELNw%3D%3D;76;72131601-013;"Limpieza de obra";"Limpieza de obra";81300;_NO_APLICA_;1.000000000000;_NO_APLICA_;81300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1imb%2FMV6vWlg3mM07iELNw%3D%3D;77;72131601-013;"Limpieza de obra";"Limpieza de obra";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
X0H4lceCnaRg3mM07iELNw%3D%3D;78;72131601-002;"Preparacion de obra";"Preparacion de obra";375000;_NO_APLICA_;1.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kcuWOdVHzMBg3mM07iELNw%3D%3D;79;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";3893434;_NO_APLICA_;1.000000000000;_NO_APLICA_;3893434;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TU0cuuQjtK9g3mM07iELNw%3D%3D;80;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";15481106;_NO_APLICA_;1.000000000000;_NO_APLICA_;15481106;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ox%2F5EeV4vk9g3mM07iELNw%3D%3D;81;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";2700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
13PGMLwTLVVg3mM07iELNw%3D%3D;82;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";15481106;_NO_APLICA_;1.000000000000;_NO_APLICA_;15481106;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BUddO4%2BfyQtg3mM07iELNw%3D%3D;83;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";12607769;_NO_APLICA_;1.000000000000;_NO_APLICA_;12607769;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
B%2FcS6LVVDytg3mM07iELNw%3D%3D;84;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";5866159;_NO_APLICA_;1.000000000000;_NO_APLICA_;5866159;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AgBEhjESnwBg3mM07iELNw%3D%3D;85;72131601-006;Aislacion;Aislacion;1449439;_NO_APLICA_;1.000000000000;_NO_APLICA_;1449439;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OsD6I1YFMG1g3mM07iELNw%3D%3D;86;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";20533111;_NO_APLICA_;1.000000000000;_NO_APLICA_;20533111;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
u6nLAtPMf%2Fpg3mM07iELNw%3D%3D;87;72101607-006;"Revoque de pared";"Revoque de pared";13376677;_NO_APLICA_;1.000000000000;_NO_APLICA_;13376677;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
P8v8EA4KvH9g3mM07iELNw%3D%3D;88;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";3600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dJB1jA6xU%2B5g3mM07iELNw%3D%3D;89;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";41829651;_NO_APLICA_;1.000000000000;_NO_APLICA_;41829651;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VhzzyXYZXNxg3mM07iELNw%3D%3D;90;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";27542655;_NO_APLICA_;1.000000000000;_NO_APLICA_;27542655;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WfO99BFuZ9tg3mM07iELNw%3D%3D;91;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";1113616;_NO_APLICA_;1.000000000000;_NO_APLICA_;1113616;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4DBsapakUW9g3mM07iELNw%3D%3D;92;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FpqEukDxF95g3mM07iELNw%3D%3D;93;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";16269100;_NO_APLICA_;1.000000000000;_NO_APLICA_;16269100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QKq8PY2eFEZg3mM07iELNw%3D%3D;94;72101903-001;"Carpinteria metalica";"Carpinteria metalica";7200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BKx7lux1phZg3mM07iELNw%3D%3D;95;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";1949665;_NO_APLICA_;1.000000000000;_NO_APLICA_;1949665;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OeS3ilEqNTRg3mM07iELNw%3D%3D;96;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";830000;_NO_APLICA_;1.000000000000;_NO_APLICA_;830000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XqsspKu3y2Ng3mM07iELNw%3D%3D;97;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";9720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9720000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1%2BQV1pawjIlg3mM07iELNw%3D%3D;98;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalacion / Montaje / Desmontaje de Ventilador de techo";1640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1640000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AnfDVoe%2FAQxg3mM07iELNw%3D%3D;99;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";1778218;_NO_APLICA_;1.000000000000;_NO_APLICA_;1778218;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JlOpzUBgbE1g3mM07iELNw%3D%3D;100;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";16922997;_NO_APLICA_;1.000000000000;_NO_APLICA_;16922997;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3ckkuzlYrdhg3mM07iELNw%3D%3D;101;72131601-012;"Servicio de pintura";"Servicio de pintura";3899247;_NO_APLICA_;1.000000000000;_NO_APLICA_;3899247;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
IjXaODA%2Bfthg3mM07iELNw%3D%3D;102;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5ah5nkf05dpg3mM07iELNw%3D%3D;103;72131601-013;"Limpieza de obra";"Limpieza de obra";375000;_NO_APLICA_;1.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
