planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
418508-provision-colocacion-reductores-velocidad-ciudad-san-lorenzo-contrato-abierto-1;418508-provision-colocacion-reductores-velocidad-ciudad-san-lorenzo-contrato-abierto-1;418508-provision-colocacion-reductores-velocidad-ciudad-san-lorenzo-contrato-abierto-1;;;418508;"PROVISION Y COLOCACION DE REDUCTORES DE VELOCIDAD EN LA CIUDAD DE SAN LORENZO - CONTRATO ABIERTO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-04 07:30:00";tradicional;196000000
418622-adquisicion-equipos-taller-transportadores-minicargadores-1;418622-adquisicion-equipos-taller-transportadores-minicargadores-1;418622-adquisicion-equipos-taller-transportadores-minicargadores-1;;;418622;"ADQUISICION DE EQUIPOS PARA TALLER Y TRANSPORTADORES PARA MINICARGADORES.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-04 07:30:00";tradicional;194000000
418926-difusion-avisos-interes-publico-medios-comunicacion-1;;;;;418926;"DIFUSIÓN DE AVISOS DE INTERES PÚBLICO EN MEDIOS DE COMUNICACIÓN. CONTRATO ABIERTO. AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;156294574
419240-consultoria-fiscalizacion-obras-plurianual-1;;;;;419240;"CONSULTORIA PARA FISCALIZACION DE OBRAS-PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;532000000
410138-adquisicion-insecticidas-uso-institucion-1;;;;;410138;"ADQUISICION DE INSECTICIDAS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;76600200
419268-reprarcion-empedrado-calles-ciudad-san-lorenzo-segunda-etapa-contrato-abierto-1;419268-reparacion-empedrado-calles-ciudad-san-lorenzo-segunda-etapa-contrato-abierto-ad-ref-1;419268-reparacion-empedrado-calles-ciudad-san-lorenzo-segunda-etapa-contrato-abierto-ad-ref-1;;;419268;"REPARACION DE EMPEDRADO EN CALLES DE LA CIUDAD DE SAN LORENZO, SEGUNDA ETAPA, CONTRATO ABIERTO. AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-12-19 07:30:00";tradicional;2000000000
419666-adquisicion-software-inventario-bienes-activo-fijo-plurianual-1;419666-adquisicion-software-inventario-bienes-activo-fijo-ad-referendum-1;419666-adquisicion-software-inventario-bienes-activo-fijo-ad-referendum-1;;;419666;"ADQUISICION DE SOFTWARE PARA INVENTARIO DE BIENES DE ACTIVO FIJO - AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-12-14 08:00:00";tradicional;430000000
420284-obra-mejoramiento-infraestructura-obra-gris-mobiliario-16-plazas-ciudad-san-lorenzo-1;420284-obra-mejoramiento-infraestructura-obra-gris-mobiliario-16-plazas-ciudad-san-lorenzo-1;420284-obra-mejoramiento-infraestructura-obra-gris-mobiliario-16-plazas-ciudad-san-lorenzo-1;;;420284;"OBRA: MEJORAMIENTO DE INFRAESTRUCTURA DE OBRA GRIS Y MOBILIARIO DE 16 PLAZAS DE LA CIUDAD DE SAN LORENZO. AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2023-02-10 07:30:00";tradicional;4972832895
421431-servicio-rastreo-monitoreo-satelital-vehiculos-maquinarias-1;421431-servicio-rastreo-monitoreo-satelital-vehiculos-maquinarias-contrato-abierto-ad-refer-1;;;;421431;"SERVICIO DE RASTREO Y MONITOREO SATELITAL DE VEHICULOS Y MAQUINARIAS. CONTRATO ABIERTO. AD REFERENDUM. ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2022-10-31;"2023-01-06 08:00:00";tradicional;34632000
420624-adquisicion-mobiliarios-instituciones-educativas-fonacide-ad-referendum-1;;;;;420624;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS. FONACIDE. AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-11-30;;tradicional;850000000
421613-servicio-impresion-copiado-provision-equipos-ad-referendum-1;421613-servicio-impresion-copiado-provision-equipos-ad-referendum-1;421613-servicio-impresion-copiado-provision-equipos-ad-referendum-1;;;421613;"SERVICIO DE IMPRESIÓN Y COPIADO CON PROVISIÓN DE EQUIPOS. AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2023-02-24 07:30:00";tradicional;300000000
406305-adquisicion-productos-contingencia-covid-19-productos-papel-carton-e-impresos;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;406305;"Adquisición de productos de contingencia del COVID-19. Productos de papel.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406305-adquisicion-productos-contingencia-covid-19-productos-papel-carton-e-impresos;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;406305;"Adquisición de productos de contingencia del COVID-19. Productos de papel.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406305-adquisicion-productos-contingencia-covid-19-productos-papel-carton-e-impresos;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;406305;"Adquisición de productos de contingencia del COVID-19. Productos de papel.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406305-adquisicion-productos-contingencia-covid-19-productos-papel-carton-e-impresos;;;382392-adquisicion-productos-contingencia-covid-19;;406305;"Adquisición de productos de contingencia del COVID-19. Productos de papel.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406391-adquisicion-utiles-oficinas-convenio-marco;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;406391;"ADQUISICION DE UTILES DE OFICINAS. Convenio Marco";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406391-adquisicion-utiles-oficinas-convenio-marco;;;373491-adquisicion-utiles-oficina;;406391;"ADQUISICION DE UTILES DE OFICINAS. Convenio Marco";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407157-adquisicion-muebles-oficina;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;407157;"Adquisición de muebles de Oficina";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407157-adquisicion-muebles-oficina;;;387663-adquisicion-muebles-criterios-sustentabilidad;;407157;"Adquisición de muebles de Oficina";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407750-adquisicion-muebles-gabinete;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;407750;"ADQUISICION DE MUEBLES - GABINETE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407750-adquisicion-muebles-gabinete;;;387663-adquisicion-muebles-criterios-sustentabilidad;;407750;"ADQUISICION DE MUEBLES - GABINETE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408226-adquisicion-agua;;;383440-adquisicion-agua-mineral;;408226;"ADQUISICION DE AGUA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408226-adquisicion-agua;;;400008-adquisicion-productos-alimenticios;;408226;"ADQUISICION DE AGUA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413288-adquisicion-muebles-direccion-gral-ingresos;;;387663-adquisicion-muebles-criterios-sustentabilidad;;413288;"ADQUISICION DE MUEBLES ? DIRECCION GRAL DE INGRESOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413288-adquisicion-muebles-direccion-gral-ingresos;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;413288;"ADQUISICION DE MUEBLES ? DIRECCION GRAL DE INGRESOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413288-adquisicion-muebles-direccion-gral-ingresos;;;404496-acondicionadores-aire;;413288;"ADQUISICION DE MUEBLES ? DIRECCION GRAL DE INGRESOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413539-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;413539;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414688-adquisicion-articulos-oficina;;;373491-adquisicion-utiles-oficina;;414688;"Adquisición de Articulos de Oficina";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414688-adquisicion-articulos-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;414688;"Adquisición de Articulos de Oficina";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416708-adquisicion-agua-municipalidad-san-lorenzo;;;400008-adquisicion-productos-alimenticios;;416708;"ADQUISICION DE AGUA MUNICIPALIDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416708-adquisicion-agua-municipalidad-san-lorenzo;;;383440-adquisicion-agua-mineral;;416708;"ADQUISICION DE AGUA MUNICIPALIDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416807-adquisicion-productos-papel;;;373491-adquisicion-utiles-oficina;;416807;"ADQUISICION DE PRODUCTOS DE PAPEL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416807-adquisicion-productos-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;416807;"ADQUISICION DE PRODUCTOS DE PAPEL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416813-adq-articulos-limpieza-convenio-marco;;;373824-adquisicion-elementos-limpieza;;416813;"Adq de Articulos de Limpieza. convenio marco";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416928-adq-agua-mineral-convenio-marco;;;400008-adquisicion-productos-alimenticios;;416928;"ADQ. DE AGUA MINERAL. CONVENIO MARCO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416928-adq-agua-mineral-convenio-marco;;;383440-adquisicion-agua-mineral;;416928;"ADQ. DE AGUA MINERAL. CONVENIO MARCO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
