slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
262131-obras-mejoramiento-instituciones-escolares-comunidad-indigena-yalve-sanga;262131;"OBRAS DE MEJORAMIENTO EN LAS INSTITUCIONES ESCOLARES DE LA COMUNIDAD INDIGENA YALVE SANGA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-30 09:41:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76712121
255845-lco-n-6-2013-adquisicion-maderas-rectorado-una;255845;"LCO Nº 6_2013_Adquisición de Maderas para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2013-08-30 14:51:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;483372500
257400-adquisicion-compuestos-quimicos-abonos-fertilizantes-e-insecticidas-cod-12;257400;"ADQUISICIÓN DE COMPUESTOS QUIMICOS; ABONOS, FERTILIZANTES E INSECTICIDAS - COD. 12";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2013-09-05 11:03:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
262188-construccion-comedor-escuela-basica-n-72;262188;"CONSTRUCCION DE COMEDOR EN LA ESCUELA BASICA Nº 72";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-11 11:26:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
262325-lote-1-construccion-cerca-perimetral-malla-escuela-municipal-maria-alodia;262325;"(LOTE 1) CONSTRUCCIÓN DE CERCA PERIMETRAL CON MALLA ESCUELA MUNICIPAL MARÍA ALODIA VIVEROS DE SOSA. (LOTE 2) CONSTRUCCIÓN DE CERCA PERIMETRAL CON MALLA ESCUELA MUNICIPAL SANTA LUCIA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-12 10:54:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70747055
258073-adquisicion-alimentos-aves;258073;"ADQUISICION DE ALIMENTOS PARA AVES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-09-13 16:15:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19999880
255808-adquisicion-acondicionadores-aire-termocalefon-rectorado-una;255808;"Adquisición de acondicionadores de aire y termocalefón para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-09-17 17:06:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
263073-construccion-ss-hh-escuela-basica-n-1559-don-marcelo-cristaldo;263073;"Construcción de SS.HH-Escuela Básica Nº 1559 Don Marcelo Cristaldo";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-19 09:00:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109825506
258215-adquisicion-abonos-fertilizantes-insecticidas-fungicidas;258215;"ADQUISICIÓN DE ABONOS, FERTILIZANTES, INSECTICIDAS Y FUNGICIDAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2013-09-19 09:11:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89929310
260582-adquisicion-materiales-reparacion-invernaculo;260582;"ADQUISICIÓN DE MATERIALES PARA REPARACIÓN DE INVERNÁCULO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-09-19 09:40:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
262309-adquisicion-tanque-acoplado-desague;262309;"ADQUISICION DE TANQUE ACOPLADO PARA DESAGUE";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-09-20 09:53:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
263452-provision-balanceado;263452;"PROVISION DE BALANCEADO";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-09-20 12:30:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22550000
256320-contratacion-servicios-readecuacion-edificio-proyecto-dci-ala-2012-302613;256320;"CONTRATACION DE SERVICIOS DE READECUACION DE EDIFICIO PARA EL PROYECTO DCI-ALA/ 2012/302613 FOMENTO A LA PRODUCCIÓN DE PLANTAS MEDICINALES. COD. 13";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-23 15:23:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
252854-adquisicion-cubiertas-camaras-aire-cod-10;252854;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE - COD. 10";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-09-23 15:43:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
259217-adquisicion-herramientas-menores;259217;"ADQUISICION DE HERRAMIENTAS MENORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-09-23 16:01:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20349800
263346-construccion-aula-escuela-basica-n-424-juan-ramon-cabral;263346;"""Construcción de Aula Escuela Básica Nº 424 Juan Ramón Cabral""";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-25 10:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97932589
262130-construccion-tinglado-aljibe-escuela-corneluis-sawatzky;262130;"CONSTRUCCIÓN DE TINGLADO Y ALJIBE EN LA ESCUELA CORNELUIS SAWATZKY";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-27 14:19:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
262128-construccion-tinglado-aljibe-escuela-san-miguel;262128;"CONSTRUCCIÓN DE UN TINGLADO Y ALJIBE EN LA ESCUELA SAN MIGUEL";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-27 14:33:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48988880
258661-reparacion-refaccion-sede-gobernacion-san-pedro;258661;"Reparación y refacción Sede Gobernación de San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-27 14:55:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126951000
257514-readecuacion-mataderia-municipal;257514;"Readecuación de la Matadería Municipal";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-01 09:01:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
251623-lco734-adquisicion-desmalezadoras-motosierras-otros;251623;"Lco734_Adquisición Desmalezadoras, Motosierras y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2013-10-01 09:22:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;355300000
257648-reparaciones-mayores-regional-chore;257648;"Reparaciones Mayores de Regional Chore";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-14 07:42:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299417500
262473-construccion-palecete-municipal;262473;"CONSTRUCCION DE PALECETE MUNICIPAL";municipalidad-liberacion;343;"Municipalidad de Liberacion";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-10-18 16:01:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;900000000
263837-reparacion-total-instalaciones-comisaria-n-14-piribebuy-declarado-estado;263837;"Reparación Total de las Instalaciones de la Comisaria Nº 14 de Piribebuy, Declarado en Estado de Emergencia Infraestructural por Resolución J.M Nº 587/2013";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-22 14:32:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173188199
256351-adquisicion-herramientas-menores-materiales-construccion-proyecto-dci-ala;256351;"ADQUISICION DE HERRAMIENTAS MENORES Y MATERIALES DE CONSTRUCCIÓN PARA EL PROYECTO DCI-ALA/ 2012/302613 FOMENTO A LA PRODUCCIÓN DE PLANTAS MEDICINALES - COD. 22 (SEGUNDO LLAMADO)";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-10-24 10:01:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91000000
261642-adquisicion-pupitres-fonacide;261642;"ADQUISICIÓN DE PUPITRES (FONACIDE)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-10-29 14:05:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126980000
263550-s-s-h-h-tipo-4-40x6-15-alumnos-profesores-escuela-san-lorenzo-yjhovy;263550;"S.S.H.H. TIPO DE 4,40X6,15 PARA ALUMNOS Y PROFESORES-ESCUELA SAN LORENZO - YJHOVY ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-08 07:37:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77879054.38
264397-const-emp-calle-martincito-tirado-barrio-santo-domingo;264397;"CONST. EMP. CALLE MARTINCITO TIRADO BARRIO SANTO DOMINGO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-14 11:18:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91119000
263524-tanques-agua-fibra-vidrio;263524;"Tanques para agua de fibra de vidrio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-11-15 14:04:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
264596-construccion-empedrado-calle-piro-y-cnia-2a-costa-salinas;264596;"CONSTRUCCION EMPEDRADO CALLE PIRO'Y CÑIA 2ª COSTA SALINAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-15 14:41:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100472000
264627-construccion-empedrado-calle-nombre-cnia-4ta-bo-piro-y;264627;"CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE CÑIA. 4TA. BO. PIRO'Y";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-15 15:46:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81000000
264945-terminacion-aula-escuela-basica-n-836-prof-matilde-acosta-chaparro-compani;264945;"Terminación de Aula Escuela Básica Nº 836 Prof. Matilde Acosta de Chaparro de la compañía Yacarey del distrito de Piribebuy";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-18 09:59:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15261573
253459-adquisicion-corta-cesped-desmalezadoras;253459;"ADQUISICION DE CORTA CESPED Y DESMALEZADORAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-11-18 11:48:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95400000
264872-construccion-cercado-perimetral-escuela-basica-n-380-padres-unidos-compani;264872;"Construcción de Cercado Perimetral Escuela Básica Nº 380 Padres Unidos compañía Guazu Rocai-Piribebuy";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-19 11:09:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53675000
264221-adquisicion-cal-hidratada-plantas-tratamiento;264221;"Adquisición de Cal Hidratada para Plantas de Tratamiento";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-11-21 17:47:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
259478-adquisicion-materiales-construccion-varios;259478;"Adquisicion de Materiales de Construccion y Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2013-11-25 15:15:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;440690000
251838-materiales-construccion;251838;"Materiales de construccion ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2013-11-26 07:50:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
251620-mantenimiento-lagunas-estabilizacion;251620;"Mantenimiento de Lagunas de Estabilizacion";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2013-11-26 10:25:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178200000
250111-reparacion-ex-local-agencia-regional-ybycui;250111;"Reparación del Ex Local de la Agencia Regional Ybycuí";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-11-26 10:57:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14380200
259107-adquisicion-sillas-pupitres;259107;"Adquisicion de Sillas con Pupitres";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-11-26 11:40:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
262011-construccion-aulas-escuela-n-5242-san-pedro;262011;"Construccion de Aulas en la Escuela N° 5242 San Pedro";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-26 12:31:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
256537-adquisicion-hidrolavadora-gato-hidraulico-aspiradoras-herramientas-varias;256537;"Adquisición de hidrolavadora, gato hidráulico, aspiradoras y herramientas varias. ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-11-26 17:12:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40530000
249957-reparacion-ex-local-agencia-regional-mariscal-estigarribia;249957;"Reparación del Ex Local de la Agencia Regional Mariscal Estigarribia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-11-28 17:45:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21697000
264896-adquisicion-pinturas;264896;"ADQUISICIÓN DE PINTURAS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2013-11-29 11:50:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17375900
256007-adquisicion-materiales-construccion-servicios-generales-centros-regionales;256007;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA SERVICIOS GENERALES Y CENTROS REGIONALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-11-29 17:24:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
253651-mantenimiento-reparacion-infraestructura-edilicia-aeropuerto-mcal-estigarr;253651;"MANTENIMIENTO Y REPARACION DE LA INFRAESTRUCTURA EDILICIA DEL AEROPUERTO DE MCAL. ESTIGARRIBIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-12-03 09:18:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79237730
255173-adquisicion-pinturas-annp;255173;"ADQUISICIÓN DE PINTURAS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2013-12-04 15:04:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
260386-instalacion-vidrios-rejas-2do-llamado;260386;"""INSTALACION DE VIDRIOS Y REJAS- 2DO. LLAMADO""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-12-05 15:49:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93149970
257134-adquisicion-productos-plasticos;257134;"Adquisicion de Productos Plasticos";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-12-10 08:20:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125690000
264796-construccion-aulas-sanitarios-distintas-escuelas-distrito-capiata;264796;"CONSTRUCCIÓN DE AULAS Y SANITARIOS EN DISTINTAS ESCUELAS DEL DISTRITO DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-17 07:57:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2880000000
263353-tapa-rejas-metalicas-caja-medidor;263353;"Tapa de rejas metálicas para caja de medidor";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-12-17 07:59:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
262451-adquisicion-insecticidas-fumigantes-otros;262451;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2013-12-23 18:01:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3525000
265405-const-cerca-perimetral-lote1-esc-basica-municipal-n-15-158-san-jose-lote2;265405;"CONST. CERCA PERIMETRAL (LOTE1) ESC. BASICA MUNICIPAL Nº15.158 SAN JOSE. (LOTE2) ESCUELA MUNICIPAL SANTO DOMINGO - AD REFERENDUM";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-02-13 16:15:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116000000
266321-adquisicion-cal-hidratada;266321;"Adquisición de Cal Hidratada";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2014-02-18 10:17:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2790000000
266594-construccion-aula-colegio-nacional-divino-infante;266594;"construccion de aula, colegio Nacional El Divino Infante";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-02-28 16:15:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
266592-construccion-aulas-colegio-nacional-san-jose;266592;"Construccion de Aulas, Colegio Nacional San Jose";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-02-28 16:23:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
266593-construccion-aula-colegio-nacional-rosa-c-ventre;266593;"Construccion de Aula, Colegio Nacional Rosa C. Ventre";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-02-28 16:37:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
