id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jaBMzf%2FSjrIBr7ZPJ1PSf86SBDfEQvbPwfqI5wCrHNRE6YfakMDNEg%3D%3D;60;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de fluorescente LED tipo tubo 2x40 W";71880;_NO_APLICA_;4;_NO_APLICA_;287520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4vsYa%2BVksWARRKepTq0TowTLqTaFQJsHFRrZR%2F7fMQ%2BLpqcILH99vw%3D%3D;61;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";4082;_NO_APLICA_;57;_NO_APLICA_;232674;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9%2BWojkAYr42y08LjETKA24n%2B4R4kY8H9CTqadazZuVP9HT4h0kD0qw%3D%3D;62;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion";144450;_NO_APLICA_;28.5;_NO_APLICA_;4116825;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
54g4psIFNsNggWL0%2BKU6z4Kyx30%2BXatwQK32vaP2496jHrdDog7aTQ%3D%3D;63;72103004-001;"Servicio de Excavación Estructural";"Excavación manual en suelos blandos incluye retiro";110766;_NO_APLICA_;12;_NO_APLICA_;1329192;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sdB18KXoxzL17xQldL9aHifrGIkoRUXKBDZwuoRNeEnjM%2FEzW8v%2Bzw%3D%3D;64;72131601-004;"Colocacion de hormigon armado";"Cimentacion de dado de hormigón armado 0,50 x 0,50 m";325118;_NO_APLICA_;4;_NO_APLICA_;1300472;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HZWZjt4iaJzghkxgmyU4xgIV0He6vlgOJiwiWeMmnWnIuGbOZh2xqw%3D%3D;65;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior de hormigón armado 0,15 x 0,40 m";254000;_NO_APLICA_;57.6;_NO_APLICA_;14630400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UQmvAj%2F2O8%2FejCJzjPydEprFijXK%2B13mfhqAfGGDHPEyriOckqEjeA%3D%3D;66;72131601-004;"Colocacion de hormigon armado";"Muro de nivelación de 0,30 m con cemento tipo 1";234264;_NO_APLICA_;11.52;_NO_APLICA_;2698721.28;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ltTUiuKVl22uXHBvDWxVvtfgNIqK6Igswm7lid2vBLKozuE1o8QN9g%3D%3D;67;72131601-006;Aislacion;"Aislación horizontal  en ""U"" con asfalto en muros, en la segunda hilada";27040;_NO_APLICA_;57.6;_NO_APLICA_;1557504;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7GPDy0agNk0UoIm0OTAdhQHIFrXfPODxJjz28MT59RjrT1jmEf7dgA%3D%3D;68;72102504-002;"Construccion de muro de contencion";"Muro de 0,12 m de ladrillo prefabricado de hormigón, color gama grafito";244179;_NO_APLICA_;150.96;_NO_APLICA_;36861261.84;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wi9Ico%2BzDZ8bQ%2BXlFGr1Lk%2BPYgg2cAx%2Brvrk7jouD81ix%2BvNB%2FqD3Q%3D%3D;69;72131601-999;"Construccion y/o colación de dinteles";"Dintel con varilla sobre abertura";38373;_NO_APLICA_;7.2;_NO_APLICA_;276285.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jc1vDk6QDT0CFfDb6pkcjhVndIKAhDPmECAYQf6bFcFalDzlXqlrhA%3D%3D;70;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa termoacústica de 5cm prepintada color terracota arriba y marfil por debajo, sujetas con tornillos autorroscantes sobre estructura de correas de perfil C 100x50x17x2mm. Incluye colocacion de bordes laterales de chapa doblada Nro 26";513634;_NO_APLICA_;87.6;_NO_APLICA_;44994338.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uE7PPXhI%2Br5Bwh5o7R45LcfnMK1%2Fbe%2BeJDLBWZWO25jrFE7SPKYzUA%3D%3D;71;72152607-001;"Servicio de instalación de canaletas de descarga";"""Canaleta de desarrollo 0,60 m con bajada previo antióxido y pintura color gris grafito""";415626;_NO_APLICA_;18.6;_NO_APLICA_;7730643.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x17DRq3VSj1o%2FbL8XPLcsgKFkqIf4pcqqObbg%2F7KcHvct5SB%2Fw9iHw%3D%3D;72;72101607-006;"Revoque de pared";"Revoque de paredes a 1 capa espesor 1,5 cm con hidrófugo, en caras internas";47104;_NO_APLICA_;152.18;_NO_APLICA_;7168286.72;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5wIgI966v5k1Ev53KUd4QQ9DRMEv%2FZ8GVMtM0Xm5KyZX6gBCmAD%2B8g%3D%3D;73;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de 0,10 m";547666;_NO_APLICA_;49.45;_NO_APLICA_;27082083.7;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CUEFKW9wj2UIZNn28HRYfa7bCyC6cObPiIuSc53RCI3b7IFLcxsanw%3D%3D;74;72141001-9995;"Construcción de sub base de suelo cemento";"Alisada de cemento";51934;_NO_APLICA_;49.45;_NO_APLICA_;2568136.3;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VYwv01f%2FF8TTtL41vLSVPtOMARzSfAUy%2BxLm%2Fzq4oK1xRlzt8PFaiQ%3D%3D;75;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de piso cerámico 0,60x0,60 m de alto transito";162190;_NO_APLICA_;49.45;_NO_APLICA_;8020295.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DcFqdfez2EpHfwfpdZ6aKcJe0g0%2FkUC%2Fva7jKAQaZHAtC2%2BJnDhNvw%3D%3D;76;72131601-005;Mamposteria;"Provisión y colocación de zócalo cerámico de 0,10 m de alto transito";39491;_NO_APLICA_;13.8;_NO_APLICA_;544975.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xfvCtumQ9cwDaCU4l%2FYAn1NgF50vXXjV98f41EY%2FGa6sBpfHYxypvQ%3D%3D;77;72102508-003;"Revestimiento de azulejos";"Provisión y colocación de azulejo cerámico 0,20x0,20 m de alto transito";197390;_NO_APLICA_;126.74;_NO_APLICA_;25017208.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O31gXzwdYBQAdu8TyLyyvd1hBEp9xiHxq0AV%2B%2FeIqPtZGAhEiQMzcQ%3D%3D;78;72101510-002;"Instalacion de fontaneria sanitaria";"Provisión y colocación de caños de desagüe cloacal";1975000;_NO_APLICA_;1;_NO_APLICA_;1975000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bk9OHsYiMXjcEz%2FVrShuqmMsB2U36XKwAC46WSELliUTFBcHh0mhHw%3D%3D;79;72101510-006;"Instalacion de desague cloacal";"Registro desagüe cloacal 0,60x0,60 m";640333;_NO_APLICA_;1;_NO_APLICA_;640333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MTADTSBZhGudbj26W2yL0E48rJmnE8DxQj%2B7DeEdzoG1odJNQKH%2FrA%3D%3D;80;72101510-008;"Construcción de planta de tratamiento de residuos cloacales";"Provisión e instalación de biodigestor en baño tipo 2. Capacidad 3000lts";40444170;_NO_APLICA_;1;_NO_APLICA_;40444170;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rs6strwLoFRTzQ%2Fp4oI71hpOy4yuZNpx1BzntrFlBmBbMocnLv%2BWVA%3D%3D;81;72101510-002;"Instalacion de fontaneria sanitaria";"Provisión e instalación de cañerías de agua corriente";2613666;_NO_APLICA_;1;_NO_APLICA_;2613666;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xi7Dv8KEEFUnr3Sy0uZG6m697xXUIA%2BZIPK7ouMHFkbyqeq0Qt7PGg%3D%3D;82;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de artefactos sanitarios para Baño tipo 2";12268333;_NO_APLICA_;1;_NO_APLICA_;12268333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QuqG%2F7FQsPp25Y%2FcD6Pag3CNjs8jkhaFcxuMXBa15lsGGBtBYsT3Yg%3D%3D;83;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de accesorios para baño tipo 2";11014920;_NO_APLICA_;1;_NO_APLICA_;11014920;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QVXLBrcfoxF2nj%2Fhkos%2F6PfPd6QBrofhLMa9zxeuSqfQo%2FImdl9BPQ%3D%3D;84;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de grifería para baño tipo 2";11821666;_NO_APLICA_;1;_NO_APLICA_;11821666;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yvVtSZezUFsqZjQDJDvyhcc1U7ZLRm0oi3dNIbkeFEqMZ7pmyWeW9w%3D%3D;85;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Bacha colectiva de hormigón armado pulido in situ, según detalles";265000;_NO_APLICA_;14;_NO_APLICA_;3710000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4qR2cXXOOfwRCroQCKw3syzyyBFmpz%2B%2FCmdKFYqFfa%2FyPlkEztMEtA%3D%3D;86;72101510-006;"Instalacion de desague cloacal";"Registro cloacal y pluvial de 0,40x0,40 m";428491;_NO_APLICA_;6;_NO_APLICA_;2570946;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T3Q%2Fr7rMPIrikMWTdD1kdlMCCAbaTRLhVXugDIZGYvBr1bAvRedebg%3D%3D;87;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Provisión y colocación de puerta metálica 0,80 con marco y cerradura";1282906;_NO_APLICA_;8;_NO_APLICA_;10263248;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IgyF7JywZUNBa9SLbMbDnBDoOehfTLnJSyaU2kZDuEGhAckOgVVg4Q%3D%3D;88;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Provisión y colocación de puerta metálica 1,10 con marco y cerradura (PCD)";1655750;_NO_APLICA_;4;_NO_APLICA_;6623000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vngHij5o7cGVU72M35DAcLsMcqhqbGWzwBix3iRHOQZHPzdQzhRozQ%3D%3D;89;72102602-004;"Colocacion de vidrios ";"Provisión y colocación de aberturas de vidrio templado de 8mm con perfilería de aluminio incoloro, medidas según detalle de aberturas";3138000;_NO_APLICA_;4.32;_NO_APLICA_;13556160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kIRVmZdAG9xRzraZcMXvYEImV6gijLEiVapUfqxl4DiCsBg07VAJgA%3D%3D;90;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Provisión y colocación de espejo incoloro";899250;_NO_APLICA_;8.4;_NO_APLICA_;7553700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NdBU8hohZd2T%2Fb%2BP4C8vdREHc1AbQl4HVrHnCsr16n%2FphNPAfLTtYg%3D%3D;91;72131601-012;"Servicio de pintura";"Pintura de aberturas metalicas con esmalte sintético";50740;_NO_APLICA_;18.42;_NO_APLICA_;934630.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0U2bfOOV4OrWtujsSGo%2FcbtKmEyxrxJimpdoBOcs128bBabq7y6i4Q%3D%3D;92;72131601-012;"Servicio de pintura";"Pintura al latex interior/exterior con enduido color, pintura calidad superior";91603;_NO_APLICA_;25.44;_NO_APLICA_;2330380.32;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kqujUHJGf3YBP80fzV7YylowUJKjFH8Q5qpObJoWX2dHKgkXAJQwYw%3D%3D;93;72102201-003;"Instalacion de artefactos de energia electrica";"Línea subterránea trifásica de 4 a 10 milimetros";45833;_NO_APLICA_;21;_NO_APLICA_;962493;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1nDryXkt43zZLB0FOKNRnczX3HtMIaoIEe5S0oW95o5sWmUsGOD97g%3D%3D;94;72102201-003;"Instalacion de artefactos de energia electrica";"Línea embutida en mampostería Trifásica de 4 a 10 milimetros";36000;_NO_APLICA_;14.3;_NO_APLICA_;514800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B6LB9HV26HcjPC6O3llqIDRqi5DyyEqV1hKRYVUfqAzdxbicVjZj%2Bg%3D%3D;95;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de tablero seccional";1566666;_NO_APLICA_;1;_NO_APLICA_;1566666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ymkuh9QfgieXApTynpU%2F8Gt3TvWXeMk4LX1diaj00uw998vTo6hcLg%3D%3D;96;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de bocas de lámparas y toma corriente (incluye electroducto y cableado)";186328;_NO_APLICA_;8;_NO_APLICA_;1490624;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FdKhJp7xL84d2CfWgBkE%2B3WqHnaaLOhQwNamThkj%2BuYVV3pmOt49fw%3D%3D;97;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión e instalación de tomarriente";165030;_NO_APLICA_;6;_NO_APLICA_;990180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ok9tme%2BdsmMC4z4S2qbgTWDUuNeVohXT%2F4QvImsZXtFdBcEvXZoWPA%3D%3D;98;72102201-003;"Instalacion de artefactos de energia electrica";"Registro eléctrico de 0,30x0,30 m";414666;_NO_APLICA_;1;_NO_APLICA_;414666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DLk8TtL4vfDUIjaqsQpARfK1EK41wjo443vvv8lL4PtczNQiwsmZdA%3D%3D;99;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de fluorescente LED tipo tubo 2x40 W";71880;_NO_APLICA_;4;_NO_APLICA_;287520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ymotkrlr0AhUm9LWUSMpAKyavcEgHoTsq0Dcfa7G%2F3lZVlPQOixY3A%3D%3D;100;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";4082;_NO_APLICA_;149.7;_NO_APLICA_;611075.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wuO9K%2FaOh3yw9m9qwWpkuZcn%2BaceNIvhRCnhEbENgXNyVAzaGVGVtw%3D%3D;101;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion";144450;_NO_APLICA_;37.42;_NO_APLICA_;5405319;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YHWO0ybbkh27WsQSIPb3v7BvBdy6OQg9atpSxX6%2FLfBJ2%2B0WOYdC0g%3D%3D;102;72103004-001;"Servicio de Excavación Estructural";"Excavación manual en suelos blandos incluye retiro";110766;_NO_APLICA_;54.4;_NO_APLICA_;6025670.4;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qFENLJzZEdZC4bei2qi3C%2FBteToPKz59zgR6e%2FuvMVNc7FqmK9gOXg%3D%3D;103;72131601-004;"Colocacion de hormigon armado";"Cimentacion de dado de hormigón armado 0,50x0,50 m";325118;_NO_APLICA_;8;_NO_APLICA_;2600944;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Eyuq4K8kzvMr2TPfS3sUvbC5WDaHUJ2X0lDDHnAPMXNAMFZWpt7FUQ%3D%3D;104;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior de hormigón armado 0,15 x 0,40 m";254066;_NO_APLICA_;170;_NO_APLICA_;43191220;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B5eIejc9vSDgLG8Kc8Y%2FiGJ6hbNxTpe1xV2o6lPNsFWCFF7Cs4aoXQ%3D%3D;105;72131601-004;"Colocacion de hormigon armado";"Muro de nivelación de 0,30 m con cemento tipo 1";234264;_NO_APLICA_;34;_NO_APLICA_;7964976;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qQ6%2F69IxsO1Y17GwHIMJkGM43FvvkQJ6oFF8fQlzCeT9c1tG7UgUUQ%3D%3D;106;72131601-006;Aislacion;"Aislación horizontal  en ""U"" con asfalto en muros, en la segunda hilada";27040;_NO_APLICA_;170;_NO_APLICA_;4596800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WyxQqmjY3LPVwMc2X4EepCh5UjWY1%2BdQE6K0kL3orHrWZCai3NprtQ%3D%3D;107;72102504-002;"Construccion de muro de contencion";"Muro de 0,12 m de ladrillo prefabricado de hormigón, color gama grafito";244179;_NO_APLICA_;450.72;_NO_APLICA_;110056358.88;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y0vDe5p7yca90wvDpMFpZzHqNZD3MA%2FYWoRneaUp%2FTN%2FhrJlwnXhDg%3D%3D;108;72131601-999;"Construccion y/o colación de dinteles";"Dintel con varilla sobre abertura";38373;_NO_APLICA_;50.9;_NO_APLICA_;1953185.7;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nPaZCpBz4PFQ3iGBjE4s%2FD8q8HCUh37reChO4j%2FqBVdVHsQ%2FDcKYdw%3D%3D;109;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa termoacústica de 5cm prepintada color terracota arriba y marfil por debajo, sujetas con tornillos autorroscantes sobre estructura de correas de perfil C 100x50x17x2mm. Incluye colocacion de bordes laterales de chapa doblada Nro 26";474884;_NO_APLICA_;264.6;_NO_APLICA_;125654306.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ar4wU2KY%2Ffrw0zygNQwWs5k9dKIqjPpqgw%2FRHyuyFOYug9DBW9umCw%3D%3D;110;72152607-001;"Servicio de instalación de canaletas de descarga";"""Canaleta de desarrollo 0,60 m con bajada previo antióxido y pintura color gris grafito""";415626;_NO_APLICA_;52.1;_NO_APLICA_;21654114.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AZQBAhYuwBY3klv0j9qnAPt%2BOKL0XWGB7cWkyP4S3abM2xbtcelK8Q%3D%3D;111;72101607-006;"Revoque de pared";"Revoque de paredes a 1 capa espesor 1,5 cm con hidrófugo, en caras internas";47104;_NO_APLICA_;541.44;_NO_APLICA_;25503989.76;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4em%2BaD0QhCo4hde9mf%2FXx5QRY8Nw471S5Xwh9A0MuVO7CiplG4uRew%3D%3D;112;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de 0,10 m";547666;_NO_APLICA_;149.7;_NO_APLICA_;81985600.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nlh%2B%2FqIjssScnV9rZ%2FyCiOKdaQ%2FcqQRsdCd7L5D5EOjLyO8lXqQFEg%3D%3D;113;72141001-9995;"Construcción de sub base de suelo cemento";"Alisada de cemento";51934;_NO_APLICA_;149.7;_NO_APLICA_;7774519.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g911fRGtM0jiXA396qUHvvcLTg8ncQF0dYRvq9yvayloAO7KU%2BUJ3g%3D%3D;114;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de piso cerámico 0,60x0,60 m de alto transito";161478;_NO_APLICA_;149.7;_NO_APLICA_;24173256.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QBOHgllkV5cneUWdYOVHeMqK%2FeXkvKwGGH6vEydTAxYBRbmvE6ynQg%3D%3D;115;72131601-005;Mamposteria;"Provisión y colocación de zócalo cerámico de 0,10 m de alto transito";39491;_NO_APLICA_;62.5;_NO_APLICA_;2468187.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BnC5MZ2kUd3EAEMSSLv9afdCy8MVDIxLDbTMUXoSXQ%2Fgqspvp%2FIHzA%3D%3D;116;72102508-003;"Revestimiento de azulejos";"Provisión y colocación de azulejo cerámico 0,20x0,20 m de alto transito";197390;_NO_APLICA_;310.38;_NO_APLICA_;61265908.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iBh49tvA5XhDyU3P6rWSTzmtW%2BbGbYr%2B8OaptAhHM3t3nQUvS3U6uQ%3D%3D;117;72101510-006;"Instalacion de desague cloacal";"Provisión y colocación de caños de desagüe cloacal";1951733;_NO_APLICA_;1;_NO_APLICA_;1951733;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qbS8wLpzu5%2FPe%2B8i4CwZP68XM2JWBCvK0deS8%2BkvS8S5O6HIWGXhgQ%3D%3D;118;72101510-006;"Instalacion de desague cloacal";"Registro desagüe cloacal 0,60x0,60 m";640333;_NO_APLICA_;2;_NO_APLICA_;1280666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4DkblbTpEGSptZ3qsp9NzgkpYSQj6YBT1OKGbkZeZcttKJ8%2FkrTPqw%3D%3D;119;72101510-008;"Construcción de planta de tratamiento de residuos cloacales";"Provisión e instalación de biodigestor en baño tipo 3. Capacidad 3000lts";36973503;_NO_APLICA_;1;_NO_APLICA_;36973503;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pmm6pbu6vhHMvohrPabPPUh1%2BF7Zc4GwzuGjobO9F1ezJ%2FSUJXg1VQ%3D%3D;120;72101510-002;"Instalacion de fontaneria sanitaria";"Provisión e instalación de cañerías de agua corriente";2385333;_NO_APLICA_;1;_NO_APLICA_;2385333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7AskGoOAE3Byn3qMstnhKIokpDe290trn4q1ffXJqOjQJ8X8UglEZA%3D%3D;121;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de artefactos sanitarios para Baño tipo 3";15066666;_NO_APLICA_;1;_NO_APLICA_;15066666;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
