slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
327768-adquisicion-muebles-enseres-1;327768;"Adquisición de Muebles y Enseres";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-24 16:22:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43800000
336220-adquisicion-equipamientos-varios-salon-multiuso-1;336220;"ADQUISICIÓN DE EQUIPAMIENTOS VARIOS PARA EL SALÓN MULTIUSO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-26 17:10:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124350000
334943-cd-6261-adquisicion-sillas-mesa-escritorio-uoc-1;334943;"Cd_6261.Adquisición de Sillas y Mesa de Escritorio para la UOC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-31 08:45:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10200000
336113-adquisicion-muebles-enseres-plurianual-1;336113;"ADQUISICIÓN DE MUEBLES Y ENSERES - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-03 15:47:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154160687
335602-adquisicion-mobiliarios-instituciones-educativas-distrito-quiindy-1;335602;"ADQUISICION DE MOBILIARIOS PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-06 15:32:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120840000
335087-adquisicion-mobiliarios-escuelas-distrito-jose-domingo-ocampos-1;335087;"ADQUISICION DE MOBILIARIOS PARA VARIAS ESCUELAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-07 14:59:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55800000
330762-adquisicion-armarios-estantes-1;330762;"""ADQUISICIÓN DE ARMARIOS Y ESTANTES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-14 18:44:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63799500
328234-adquisicion-muebles-electrodomesticos-conacyt-1;328234;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-17 17:46:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
325630-adquisicion-muebles-oficina-electrodomesticos-1;325630;"ADQUISICIÓN DE MUEBLES DE OFICINA Y ELECTRODOMESTICOS ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-28 09:59:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
323337-adquisicion-muebles-instituto-trabajo-social-dependiente-rectorado-una-1;323337;"Adquisición de Muebles para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-28 17:58:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95700000
325470-adquisicion-acondicionadores-aire-1;325470;"Adquisicion de Acondicionadores de Aire ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-01 11:09:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78464895
337735-adquisicion-muebles-enseres-fada-una-1;337735;"Adquisición de Muebles y Enseres para la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-01 14:36:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114370000
337758-adquisicion-muebles-enseres-sala-lactancia-dncp-1;337758;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SALA DE LACTANCIA DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-04 08:49:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3834040
337848-adquisicion-muebles-enseres-comando-ejercito-1;337848;"Adquisición de Muebles y Enseres para el Comando del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-06 18:05:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
323346-adquisicion-mesas-sillas-instituto-trabajo-social-dependiente-rectorado-una-1;323346;"Adquisición de Mesas y Sillas para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-11 12:27:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126330000
322799-adquisicion-muebles-ad-refrendum-1;322799;"ADQUISICIÓN DE MUEBLES - AD REFRENDUM";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-11 14:55:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57871750
327815-adquisicion-mobiliario-equipamiento-oficina-1;327815;"ADQUISICION DE MOBILIARIO Y EQUIPAMIENTO PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-11 16:11:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31300000
324122-adquisicion-muebles-laboratorio-computacion-1;324122;"ADQUISICIÓN DE MUEBLES PARA EL LABORATORIO DE COMPUTACIÓN";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-11 17:35:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34830000
338775-adquisicion-sillas-mesa-pupitres-individuales-instituciones-educativas-distrito-quii-1;338775;"ADQUISICION DE SILLAS Y MESA PUPITRES INDIVIDUALES PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-12 08:18:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110960000
328964-adquisicion-muebles-oficina-1;328964;"ADQUISICION DE MUEBLES PARA OFICINA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-12 19:59:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73900000
336920-adquisicion-muebles-enseres-1;336920;"Adquisición de Muebles y Enseres";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-12 20:59:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38910409
324134-adquisicion-sillas-mesas-pupitres-1;324134;"ADQUISICIÓN DE SILLAS, MESAS Y PUPITRES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-12 21:12:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149518000
337416-adquisicion-acondicionadores-aire-cortinas-segundo-llamado-cod-42-1;337416;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y CORTINAS - SEGUNDO LLAMADO - CÓD. 42";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-13 11:36:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67965000
337100-adquisicion-muebles-1;337100;"Adquisición de Muebles.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-14 17:52:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
338433-ad-referendum-reprogramacion-presupuestaria-adquisicion-armarios-escritorios-sillas-1;338433;"AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA ""ADQUISICIÓN DE ARMARIOS, ESCRITORIOS Y SILLAS DE AULAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 12:13:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1449873000
329484-adquisicion-acondicionadores-aire-congeladoras-heladeras-1;329484;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE, CONGELADORAS Y HELADERAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-20 16:47:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
332887-adquisicion-muebles-intendencia-1;332887;"ADQUISICIÓN DE MUEBLES PARA LA INTENDENCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-22 07:04:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95831500
320124-adquisicion-muebles-enseres-programa-nacional-prevencion-cardiovascular-msp-bs-1;320124;"ADQUISICION DE MUEBLES Y ENSERES PARA EL PROGRAMA NACIONAL DE PREVENCION CARDIOVASCULAR DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-01-08 10:00:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79544000
347604-adquisicion-muebles-electrodomesticos-1;347604;"Adquisición de Muebles y Electrodomésticos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-02 10:34:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50968077
340924-adquisicion-muebles-enseres-direccion-registros-control-profesiones-salud-mspybs-1;340924;"ADQUISICION DE MUEBLES Y ENSERES PARA LA DIRECCION DE REGISTROS Y CONTROL DE PROFESIONES EN SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-21 17:13:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73278000
340257-adquisicion-muebles-instituciones-educativas-1;340257;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES EDUCATIVAS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-06-08 14:52:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139999860
344236-adquisicion-muebles-enseres-1;344236;"ADQUISICION DE MUEBLES Y ENSERES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-06-22 10:19:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135974706
349581-adquisicion-sillas-mesas-pupitre-individual-alumnos-instituciones-educativas-distrit-1;349581;"ADQUISICIÓN DE SILLAS Y MESAS PUPITRE INDIVIDUAL PARA ALUMNOS DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YPANE";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-07-06 07:17:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156290000
348294-mobiliarios-escuelas-publicas-distrito-filadelfia-1;348294;"Mobiliarios Escuelas Públicas del Distrito de Filadelfia";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-07-13 15:22:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176485000
346179-adquisicion-mobiliarios-instituciones-escolares-municipio-1;346179;"ADQUISICIÓN DE MOBILIARIOS PARA LAS INSTITUCIONES ESCOLARES DEL MUNICIPIO";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-07-13 15:25:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184260000
348964-adquisicion-mobiliario-escolar-instituciones-educativas-capiata-1;348964;"Adquisición de mobiliario escolar para varias Instituciones Educativas de Capiatá";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-07-23 08:00:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;679723000
342771-adquisicion-muebles-electrodomesticos-instituto-trabajo-social-dependiente-rectorado-1;342771;"Adquisición de Muebles y Electrodomésticos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-07-30 17:57:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;448050000
350236-adquisicion-mobiliarios-1;350236;"ADQUISICIÓN DE MOBILIARIOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-08-06 09:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25060000
344336-adquisicion-muebles-enseres-1;344336;"ADQUISICION DE MUEBLES Y ENSERES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-08-09 11:59:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156031500
350153-adquisicion-mobiliarios-diferente-instituciones-educativas-mariano-roque-alonso-fond-1;350153;"ADQUISICION DE MOBILIARIOS PARA DIFERENTE INSTITUCIONES EDUCATIVAS DE MARIANO ROQUE ALONSO CON FONDO DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-08-21 09:33:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229400000
350345-adquisicion-mobiliarios-centros-educativos-fernando-mora-1;350345;"ADQUISICIÓN DE MOBILIARIOS PARA CENTROS EDUCATIVOS DE FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-08-21 10:27:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156240000
349008-adquisicion-pupitres-mamparas-extintores-muebles-enseres-equipos-oficina-1;349008;"Adquisición de Pupitres, Mamparas, Extintores, Muebles, Enseres y Equipos de Oficina";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-08-24 16:25:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;495196000
350320-adquisicion-pizarrones-otros-muebles-instituciones-educativas-fernando-mora-1;350320;"ADQUISICIÓN DE PIZARRONES Y OTROS MUEBLES PARA INSTITUCIONES EDUCATIVAS DE FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-09-05 11:10:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156100000
349082-adquisicion-muebles-1;349082;"Adquisición de Muebles";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-09-06 17:12:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81472065
349948-adquisicion-muebles-enseres-fondos-royalties-1;349948;"ADQUISICION DE MUEBLES Y ENSERES CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-09-12 12:14:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42700000
345758-adquisiscion-acondicionadores-aire-ventiladores-1;345758;"Adquisiscion de acondicionadores de aire y ventiladores";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-09-14 09:51:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99551860
342919-lco-42-2018-adquisicion-e-instalacion-exhibidores-museo-1;342919;"LCO 42/2018-ADQUISICIÓN E INSTALACIÓN DE EXHIBIDORES PARA EL MUSEO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-09-14 10:21:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184339995
351127-adquisicion-muebles-enseres-electrodomesticos-1;351127;"Adquisición de Muebles, Enseres y Electrodomésticos";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-09-24 14:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85070000
343873-adquisicion-electrodomesticos-muebles-facultad-derecho-ciencias-sociales-una-1;343873;"ADQUISICION DE ELECTRODOMESTICOS Y MUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-09-28 11:55:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143000000
344638-adquisicion-reparacion-muebles-enseres-rectorado-universidad-nacional-asuncion-1;344638;"""ADQUISICIÓN Y REPARACIÓN DE MUEBLES Y ENSERES PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN""";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-10-02 17:42:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210955000
349952-adquisicion-muebles-electrodomesticos-1;349952;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2018-10-18 18:03:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1443318119
344994-adquisicion-mobiliario-equipamiento-oficina-1;344994;"ADQUISICION DE MOBILIARIO Y EQUIPAMIENTO PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-10-19 17:09:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81200000
350504-equipamientos-nuevo-edificio-escuela-administracion-casa-matriz-1;350504;"Equipamientos para el Nuevo Edificio de la Escuela de Administración - Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-10-22 19:34:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129000000
341451-adquisicion-muebles-enseres-1;341451;"Adquisiciòn de Muebles y Enseres";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-10-25 17:41:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49887840
343591-adquisicion-muebles-enseres-1;343591;"Adquisición de Muebles y Enseres";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-11-05 14:56:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134999992
346166-adquisicion-acondicionadores-aire-otros-1;346166;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y OTROS";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-11-07 08:35:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30622929
352007-adquisicion-sillas-sedes-proceso-acreditacion-1;352007;"ADQUISICIÓN DE SILLAS PARA LAS SEDES EN PROCESO DE ACREDITACIÓN";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-11-07 17:38:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9540000
349503-adquisicion-muebles-secretaria-nacional-cultura-1;349503;"Adquisición de Muebles - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-11-12 19:25:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99695000
346210-adquisicion-muebles-enseres-sgq-1;346210;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SGQ ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-11-14 17:49:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154991000
341435-adquisicion-muebles-electrodomesticos-acondicionadores-aire-1;341435;"ADQUISICION DE MUEBLES, ELECTRODOMESTICOS Y ACONDICIONADORES DE AIRE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2018-11-15 18:08:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1120981500
343163-adquisicion-muebles-equipos-laboratorios-accesorios-uso-didacticos-dependendias-rect-1;343163;"Adquisición de muebles, equipos de laboratorios y accesorios de uso didácticos para dependendias del Rectorado de Universidad Nacional de Asunción.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-11-22 15:42:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61140000
351044-adquisicion-muebles-1;351044;"Adquisición de Muebles.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-11-24 12:12:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29134250
350831-adquisicion-mobiliarios-instituciones-escolares-1;350831;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES ESCOLARES";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2018-12-06 16:06:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2375112500
