slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
341451-comaco-s-r-l-3;CD-23004-18-163719;"2018-11-22 12:55:09.316";341451;"Adquisiciòn de Muebles y Enseres";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11900000;PYG;Guaraníes;;"2018-10-25 17:41:28"
343591-comaco-s-r-l-3;CD-27007-18-163978;"2018-11-28 09:20:44.843";343591;"Adquisición de Muebles y Enseres";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3930000;PYG;Guaraníes;;"2018-11-05 14:56:48"
349503-comaco-s-r-l-1;CD-12001-18-164031;"2018-11-28 16:53:41.76";349503;"Adquisición de Muebles - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85910000;PYG;Guaraníes;;"2018-11-12 19:25:14"
346210-comaco-s-r-l-6;CD-13007-18-164176;"2018-11-29 20:22:40.011";346210;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SGQ ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102440000;PYG;Guaraníes;;"2018-11-14 17:49:45"
351044-comaco-s-r-l-2;CD-12001-18-164786;"2018-12-08 10:13:03.526";351044;"Adquisición de Muebles.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1140000;PYG;Guaraníes;;"2018-11-24 12:12:02"
353678-comaco-s-r-l-5;CD-23004-18-167616;"2018-12-27 09:25:09.536";353678;"Adquisición de Muebles de Oficina";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87590000;PYG;Guaraníes;;"2018-12-07 12:43:27"
345856-comaco-s-r-l-12;CD-28001-19-169323;"2019-03-21 17:07:55.321";345856;"Adquisición de Muebles para el Instituto de Trabajo Social dependiente del Rectorado UNA ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15120000;PYG;Guaraníes;;"2018-12-14 19:45:03"
354718-comaco-s-r-l-1;CO-12003-19-169524;"2019-03-27 08:08:14.745";354718;"Adquisicion de Muebles y Enseres";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170725000;PYG;Guaraníes;;"2018-12-20 21:29:44"
355481-comaco-s-r-l-1;CD-30039-19-168853;"2019-03-08 09:44:27.348";355481;"ADQUISICIÓN DE MOBILIARIOS PARA LAS INSTITUCIONES ESCOLARES DEL MUNICIPIO -Ad Referéndum ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74792500;PYG;Guaraníes;;"2019-02-08 07:44:19"
344827-comaco-s-r-l-11;LP-12008-19-170950;"2019-05-08 12:49:21.262";344827;"ADQUISICION DE DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";351000000;PYG;Guaraníes;;"2019-03-07 16:45:52"
360045-comaco-s-r-l-1;CD-30031-19-170076;"2019-04-10 14:26:25.446";360045;"Adquisición de Muebles para Instituciones Educativas del Distrito de Caraguatay";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125440000;PYG;Guaraníes;;"2019-03-28 08:06:29"
357603-comaco-s-r-l-3;CD-12001-19-170810;"2019-05-03 17:56:16.02";357603;"Adquisición de Muebles y enseres";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10350000;PYG;Guaraníes;;"2019-04-03 17:47:36"
358498-comaco-s-r-l-1;CD-30032-19-171026;"2019-05-09 14:38:10.552";358498;"ADQUISICIÓN DE MOBILIARIOS Y EQUIPOS PARA LA INSTITUCIÓN";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2019-04-25 16:29:37"
343006-comaco-s-r-l-1;LP-24001-19-174155;"2019-07-11 10:49:25.754";343006;"LPN SBE 62-18 ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES PARA LA AMPLIACION DE LA CLINICA YRENDAGUE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";678560198;PYG;Guaraníes;1;"2019-05-02 10:02:30"
364620-comaco-s-r-l-1;CD-13007-19-171332;"2019-05-20 09:59:13.525";364620;"ADQUISICIÓN DE MUEBLES PARA LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18290000;PYG;Guaraníes;;"2019-05-02 15:53:36"
359217-comaco-s-r-l-4;CO-13001-19-172353;"2019-06-06 12:51:15.928";359217;"ADQUISICIÓN DE MUEBLES Y ENSERES - AD REFERÉNDUM";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16630000;PYG;Guaraníes;;"2019-05-20 17:45:38"
360860-comaco-s-r-l-2;CD-28001-19-173328;"2019-06-25 16:42:46.534";360860;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA FACULTAD DE CIENCIAS MÉDICAS - FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16830000;PYG;Guaraníes;;"2019-06-03 15:51:35"
361101-comaco-s-r-l-1;CD-30231-19-173001;"2019-06-20 09:47:25.742";361101;"MOBILIARIOS PARA SEDE MUNICIPAL";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67580000;PYG;Guaraníes;;"2019-06-03 17:22:17"
355612-comaco-s-r-l-3;CD-12005-19-173153;"2019-06-21 17:40:44.899";355612;"ADQUISICION DE MUEBLES, ENCERES Y ELECTRODOMESTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68280000;PYG;Guaraníes;;"2019-06-10 17:36:25"
357920-comaco-s-r-l-6;CD-23004-19-173859;"2019-07-04 17:07:48.711";357920;"Adquisicion de Muebles y Enseres";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60701000;PYG;Guaraníes;;"2019-06-24 11:42:41"
366241-comaco-s-r-l-5;CD-23019-19-175288;"2019-08-01 17:25:50.327";366241;"ADQUISICIÓN DE MOBILIARIOS DE OFICINA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24065000;PYG;Guaraníes;;"2019-07-05 17:44:04"
365824-comaco-s-r-l-1;CD-12001-19-174903;"2019-07-25 17:20:17.285";365824;"Adquisición de Muebles y Enseres";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1477000;PYG;Guaraníes;;"2019-07-10 18:52:05"
357187-comaco-s-r-l-8;LP-12003-19-174531;"2019-07-18 09:53:32.165";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49999976;PYG;Guaraníes;1;"2019-07-12 12:15:09"
359653-comaco-s-r-l-2;CD-12005-19-175677;"2019-08-08 16:32:09.649";359653;"Adquisición de Muebles y Equipos de Oficina para el IAEE";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10005000;PYG;Guaraníes;;"2019-07-26 18:23:29"
355603-comaco-s-r-l-6;LP-27001-19-177796;"2019-09-20 08:56:00.982";355603;"Adquisición de Muebles y Equipo de Oficina SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106900000;PYG;Guaraníes;1;"2019-08-05 10:11:26"
353166-comaco-s-r-l-7;LP-24001-19-177434;"2019-09-12 12:23:51.18";353166;"LPN SBE 159-18 ADQUISICION DE MOBILIARIOS PARA EL EQUIPAMIENTO DE LA POLICLINICA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1156894640;PYG;Guaraníes;1;"2019-08-05 11:01:00"
361466-comaco-s-r-l-7;CO-28001-19-176410;"2019-08-23 12:23:26.313";361466;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA DIRECCIÓN DE POST GRADO FCM Y HOSPITAL DE CLÍNICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44902000;PYG;Guaraníes;;"2019-08-08 09:55:13"
361347-comaco-s-r-l-9;CO-12005-19-177401;"2019-09-11 15:52:26.551";361347;"Adquisición de Muebles y Enseres - Ad Referéndum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8705000;PYG;Guaraníes;;"2019-08-22 19:37:20"
357757-comaco-s-r-l-5;CO-28001-19-177127;"2019-09-05 15:11:35.454";357757;"Adquisición de Muebles Educativos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29175000;PYG;Guaraníes;;"2019-08-26 16:45:50"
363746-comaco-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";363746;"ADQUISICIÓN DE MOBILIARIOS PARA VARIAS INSTITUCIONES EDUCATIVAS";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117987400;PYG;Guaraníes;;"2019-08-27 09:36:04"
359610-comaco-s-r-l-7;CD-27007-19-178832;"2019-10-10 21:18:55.63";359610;"Adquisición de Muebles y Enseres ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1290000;PYG;Guaraníes;;"2019-09-10 15:58:17"
362512-comaco-s-r-l-3;CO-23020-19-177878;"2019-09-23 09:31:52.897";362512;"Adquisición de acondicionadores de aire, sillas giratorias, visicooler, cafetera y microondas";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100376664;PYG;Guaraníes;1;"2019-09-18 08:40:13"
362483-comaco-s-r-l-3;CD-23032-19-178699;"2019-10-08 17:53:38.431";362483;"Adquisición de Equipos de Oficina";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35350000;PYG;Guaraníes;;"2019-09-24 11:53:37"
367490-comaco-s-r-l-3;LP-12001-19-180244;"2019-11-07 10:56:10.496";367490;"Acondicionamiento Térmico y Mobiliario del Sitio de la Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420300000;PYG;Guaraníes;1;"2019-10-18 09:56:34"
369380-comaco-s-r-l-3;CD-12001-19-179743;"2019-10-29 17:53:46.358";369380;"Adquisición de Muebles y Equipos Informaticos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7385000;PYG;Guaraníes;;"2019-10-18 15:08:08"
369386-comaco-s-r-l-5;CD-12020-19-180704;"2019-11-14 17:47:39.046";369386;"Aquisición de Equipamientos para Salón Auditorio del MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10030000;PYG;Guaraníes;;"2019-10-23 17:17:37"
369588-comaco-s-r-l-1;CD-12003-19-180861;"2019-11-18 12:09:40.084";369588;"""ADQUISICIÓN DE ARTICULOS DE OFICINA PIZARRAS ACRILICAS Y DE CORCHO PARA LAS DIRECCIONES, DEPARTAMENTOS Y SECCIONES DE LA DGM""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950000;PYG;Guaraníes;;"2019-10-30 14:18:33"
368709-comaco-s-r-l-1;CD-11002-19-180551;"2019-11-12 19:11:40.673";368709;"Adquisición de atril de madera y pizarra acrílica para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5671600;PYG;Guaraníes;;"2019-11-04 15:29:14"
370176-comaco-s-r-l-1;CD-30039-19-181010;"2019-11-20 08:06:13.017";370176;"ADQUISICIÓN DE CAMIONETA USADA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64500000;PYG;Guaraníes;;"2019-11-06 10:51:39"
360407-comaco-s-r-l-5;LP-13001-19-181434;"2019-11-26 11:42:01.456";360407;"ADQUISICION DE MUEBLES - CONTRATO ABIERTO - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100499960;PYG;Guaraníes;1;"2019-11-08 14:43:41"
371285-comaco-s-r-l-2;CD-23019-19-181534;"2019-11-27 12:07:03.859";371285;"ADQUISICIÓN DE SILLAS DE OFICINA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14550000;PYG;Guaraníes;;"2019-11-11 16:54:17"
368817-comaco-s-r-l-7;LP-23016-19-181433;"2019-11-26 11:40:45.416";368817;"Adquisición de Muebles y Electrodomesticos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106652852;PYG;Guaraníes;1;"2019-11-13 17:25:51"
359613-comaco-s-r-l-1;CD-28001-19-182071;"2019-12-02 18:46:23.071";359613;"Adquisición de muebles y electrodomésticos para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30345000;PYG;Guaraníes;;"2019-11-19 09:02:21"
361273-comaco-s-r-l-10;CO-12005-19-181317;"2019-11-25 09:53:17.631";361273;"ADQUISICION DE MUEBLES Y ENSERES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7854000;PYG;Guaraníes;;"2019-11-19 10:03:12"
370824-comaco-s-r-l-8;CO-12005-19-181566;"2019-11-27 18:24:53.556";370824;"ADQUISICIÓN DE MUEBLES Y ENSERES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27705000;PYG;Guaraníes;;"2019-11-19 12:52:46"
370030-comaco-s-r-l-2;CD-28004-19-182402;"2019-12-06 15:27:48.679";370030;"Adquisición de Muebles y Enseres.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15800000;PYG;Guaraníes;;"2019-11-19 14:52:05"
362849-comaco-s-r-l-3;CD-25005-19-184291;"2019-12-18 20:26:57.491";362849;"ADQUISICION MOBILIARIOS Y EQUIPAMIENTOS PARA DORMITORIO Y COCINA DEL SECTOR OPERATIVO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55635000;PYG;Guaraníes;;"2019-11-22 11:33:52"
327411-comaco-s-r-l-7;LP-24001-19-183407;"2019-12-16 16:22:55.662";327411;"LPN SBE 09-18 ADQUISICIÓN DE EQUIPOS, MOBILIARIOS Y ENSERES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";930592388;PYG;Guaraníes;1;"2019-11-22 13:16:23"
327411-comaco-s-r-l-25;"Pendiente de Emisión";"Pendiente de Emisión";327411;"LPN SBE 09-18 ADQUISICIÓN DE EQUIPOS, MOBILIARIOS Y ENSERES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2019-11-22 13:16:23"
370292-comaco-s-r-l-2;CD-12001-19-182925;"2019-12-12 15:24:47.646";370292;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8233000;PYG;Guaraníes;;"2019-11-22 16:25:25"
371217-comaco-s-r-l-1;CD-12001-19-186064;"2019-12-27 15:17:18.274";371217;"""Adquisicion de Equipos Mobiliarios y otros para Nicho Linguistico"" ";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17252000;PYG;Guaraníes;;"2019-11-29 21:02:50"
371439-comaco-s-r-l-1;CD-28001-19-185006;"2019-12-20 15:07:17.495";371439;"Adquisición de sillas de oficina";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15270000;PYG;Guaraníes;;"2019-12-05 19:35:00"
370494-comaco-s-r-l-4;CD-13001-19-185022;"2019-12-20 15:26:24.652";370494;"ADQUISICIÓN DE MUEBLES Y ENSERES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37710000;PYG;Guaraníes;;"2019-12-07 15:09:32"
372269-comaco-s-r-l-1;CD-30039-19-183579;"2019-12-17 10:52:48.171";372269;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES ESCOLARES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46186000;PYG;Guaraníes;;"2019-12-11 10:04:46"
367833-comaco-s-r-l-7;CO-12001-19-185433;"2019-12-23 13:00:27.11";367833;"Adquisición de electrodomésticos varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28140000;PYG;Guaraníes;;"2019-12-11 14:57:08"
371807-comaco-s-r-l-2;CD-11001-19-184379;"2019-12-19 10:25:37.686";371807;"Adquisición de muebles y enseres para el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12020000;PYG;Guaraníes;;"2019-12-13 16:42:40"
362133-comaco-s-r-l-5;CO-27003-19-185536;"2019-12-23 16:30:02.474";362133;"Adquisición de muebles para oficina (sillas, escritorios,)";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36960000;PYG;Guaraníes;;"2019-12-14 09:32:16"
363031-comaco-s-r-l-6;LP-24001-20-191082;"2020-09-10 22:27:19.409";363031;"LPN SBE 36-19 ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1456351800;PYG;Guaraníes;1;"2019-12-16 16:27:52"
380646-comaco-s-r-l-2;CD-12008-20-192867;"2020-11-09 10:48:49.641";380646;"ADQUISICION DE MUEBLES Y ENSERES PARA CONTROL DE PROFESIONALES Y ESTABLECIMIENTOS DE LA SALUD-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15710000;PYG;Guaraníes;;"2020-04-27 10:55:52"
