planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
318747-locacion-inmuebles-agencias-interior-1;318747-locacion-inmuebles-agencias-interior-1;318747-locacion-inmuebles-agencias-interior-1;;;318747;"Locacion de Inmuebles para Agencias del Interior";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-10-31;"2016-11-10 08:00:00";tradicional;19500000
318749-locacion-inmuebles-agencias-central-1;318749-locacion-inmuebles-agencias-central-1;318749-locacion-inmuebles-agencias-central-1;;;318749;"Locacion de Inmuebles para Agencias Central";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-10-31;"2016-11-10 09:00:00";tradicional;126000000
318885-adquisicion-cartuchos-toner-1;318885-adquisicion-cartuchos-toner-1;318885-adquisicion-cartuchos-toner-1;;;318885;"Adquisición de Cartuchos y Toner";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-23 10:00:00";tradicional;95142390
314893-fiscalizacion-construccion-agencias-indert-interior-pais-1;314893-fiscalizacion-construccion-agencias-indert-interior-pais-1;;;;314893;"Fiscalización de la Construcción de Agencias del INDERT en el Interior del País";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-07 12:00:00";tradicional;370000000
316893-iscalizacion-obras-departamento-caazapa-regional-capiibary-dpto-san-pedro-terminacio-1;;;;;316893;"Fiscalizacion de Obras- Departamento Caazapa- Regional Capiibary Dpto. de San Pedro y Terminacion de Obra Pedro Juan Caballero Dpto. Amambay";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;370000000
318954-adquisicion-fotocopiadoras-acondicionadores-aire-aspiradoras-1;318954-adquisicion-fotocopiadoras-acondicionadores-aire-aspiradoras-1;318954-adquisicion-fotocopiadoras-acondicionadores-aire-aspiradoras-1;;;318954;"Adquisicion de Fotocopiadoras, Acondicionadores de Aire y Aspiradoras";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-05 09:00:00";tradicional;267588000
319075-seguro-vida-funcionarios-indert-1;319075-seguro-vida-funcionarios-indert-1;;;;319075;"SEGURO DE VIDA PARA FUNCIONARIOS DEL INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-05 09:00:00";tradicional;751200000
319076-mantenimiento-actualizaciones-sistema-sira-sistema-integrado-reforma-agraria-1;319076-mantenimiento-actualizaciones-sistema-sira-sistema-integrado-reforma-agraria-1;319076-mantenimiento-actualizaciones-sistema-sira-sistema-integrado-reforma-agraria-1;;;319076;"MANTENIMIENTO Y ACTUALIZACIONES DEL SISTEMA SIRA (SISTEMA INTEGRADO PARA LA REFORMA AGRARIA)";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-28 08:00:00";tradicional;350000000
319099-adquisiciones-carpas-camiones-1;319099-adquisiciones-carpas-camiones-1;319099-adquisiciones-carpas-camiones-1;;;319099;"ADQUISICIONES DE CARPAS PARA CAMIONES";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-16 08:00:00";tradicional;38885000
319840-adquisicion-tierras-distrito-minga-pora-ex-hernandarias-departamento-alto-parana-1;319840-adquisicion-tierras-distrito-minga-pora-ex-hernandarias-departamento-alto-parana-1;;;;319840;"Adquisición de Tierras, Distrito de Minga Pora (ex Hernandarias), Departamento de Alto Parana";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-26 08:00:00";tradicional;1740516750
320349-adquisicion-tierras-distrito-yuty-departamento-caazapa-1;320349-adquisicion-tierras-distrito-yuty-departamento-caazapa-1;320349-adquisicion-tierras-distrito-yuty-departamento-caazapa-1;;;320349;"Adquisición de Tierras, Distrito de Yuty Departamento de Caazapá";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-11-30;"2016-12-26 08:00:00";tradicional;2990880000
320445-adquisicion-tierras-distrito-santa-rita-departamento-alto-parana-1;;;;;320445;"Adquisición de Tierras, Distrito de Santa Rita, Departamento de Alto Parana";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-11-30;;tradicional;3944618800
320535-adquisicion-tierras-distrito-itakyry-departamento-alto-parana-1;320535-adquisicion-tierras-distrito-itakyry-departamento-alto-parana-1;320535-adquisicion-tierras-distrito-itakyry-departamento-alto-parana-1;;;320535;"Adquisición de Tierras, Distrito de Itakyry, Departamento de Alto Parana";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-11-30;"2016-12-26 08:00:00";tradicional;5656084000
319064-servicio-mantenimiento-reparaciones-menores-flota-vehiculos-1;319064-servicio-mantenimiento-reparaciones-menores-flota-vehiculos-3,319064-servicio-mantenimiento-reparaciones-menores-flota-vehiculos-1;319064-servicio-mantenimiento-reparaciones-menores-flota-vehiculos-2;;;319064;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE LA FLOTA DE VEHICULOS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-12-31;"2017-07-25 09:00:00";tradicional;300000000
320769-adquisicion-tierras-distrito-carmen-parana-departamento-itapua-1;320769-adquisicion-tierras-distrito-carmen-parana-departamento-itapua-1;320769-adquisicion-tierras-distrito-carmen-parana-departamento-itapua-1;;;320769;"Adquisición de Tierras, Distrito de Carmen del Parana Departamento de Itapua";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-12-31;"2016-12-22 08:00:00";tradicional;199073738
