planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287043-construccion-torre-edificio-1er-patio-sede-central-indert-1;;;;;287043;"Construccion Torre Edificio 1er. Patio Sede Central INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-08-31;;tradicional;4000000000
295272-servicio-deslinde-1;295272-servicio-deslinde-3,295272-servicio-deslinde-1;295272-servicio-deslinde-2;;;295272;"SERVICIO DE DESLINDE";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-04 10:00:00";tradicional;70000000
298634-servicios-consultoria-diseno-e-implementacion-sistema-gestion-calidad-norma-iso-9001-1;298634-servicios-consultoria-diseno-e-implementacion-sistema-gestion-calidad-norma-iso-9001-1;;;;298634;"Servicios de Consultoría para el diseño e implementación del Sistema de Gestión de Calidad bajo la norma ISO 9001";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-08-31;"2015-09-15 10:00:00";tradicional;150000000
298635-servicios-ceremonial-gastronomicos-1;298635-servicios-ceremonial-gastronomicos-1;298635-servicios-ceremonial-gastronomicos-1;;;298635;"Servicios de Ceremonial y Gastronómicos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-21 09:00:00";tradicional;640000000
298664-servicio-alquiler-stand-expo-norte-1;298664-servicio-alquiler-stand-expo-norte-1;298664-servicio-alquiler-stand-expo-norte-1;;;298664;"Servicio de Alquiler de Stand para la Expo Norte";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-08-31;"2015-08-27 09:00:00";tradicional;5000000
298667-locacion-inmuebles-oficina-regional-caazapa-1;298667-locacion-inmuebles-oficina-regional-caazapa-1;298667-locacion-inmuebles-oficina-regional-caazapa-1;;;298667;"Locación de Inmuebles para Oficina Regional de Caazapá";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-08-31;"2015-08-27 08:00:00";tradicional;30000000
286946-servicios-cableado-estructurado-agencias-departamentales-1;286946-servicios-cableado-estructurado-agencias-departamentales-1;286946-servicios-cableado-estructurado-agencias-departamentales-1;;;286946;"Servicios de Cableado Estructurado para Agencias Departamentales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-12-01 09:00:00";tradicional;71900000
287054-contratacion-guarderia-infantil-1;287054-contratacion-guarderia-infantil-1;287054-contratacion-guarderia-infantil-1;;;287054;"Contratacion de Guarderia Infantil";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-09-25 09:00:00";tradicional;225000000
297841-adquisicion-tierras-distrito-mbuyapey-departamento-paraguari-1;;;;;297841;"Adquisicion de Tierras en el Distrito de Mbuyapey, Departamento de Paraguari";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-09-30;;tradicional;240000000
298633-servicio-contratacion-imagenes-satelitales-1;298633-servicio-contratacion-imagenes-satelitales-1;298633-servicio-contratacion-imagenes-satelitales-1;;;298633;"Servicio de Contratación de Imágenes Satelitales ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-08 09:00:00";tradicional;254000000
298916-adquisicion-licencia-software-sistemas-informacion-geografica-1;298916-adquisicion-licencia-software-sistemas-informacion-geografica-1;298916-adquisicion-licencia-software-sistemas-informacion-geografica-1;;;298916;"Adquisición de Licencia de software de los Sistemas de Informacion Geografica";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-30 09:00:00";tradicional;99966300
299057-servicios-reparacion-techos-oficinas-administrativas-sede-central-indert-1;299057-servicios-reparacion-techos-oficinas-administrativas-sede-central-indert-1;299057-servicios-reparacion-techos-oficinas-administrativas-sede-central-indert-1;;;299057;"Servicios de Reparación de Techos de oficinas administrativas de la Sede Central del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-20 09:00:00";tradicional;234385000
299507-adquisicion-tierras-distrito-nueva-germania-dpto-san-pedro-1;;;;;299507;"Adquisición de Tierras - Distrito de Nueva Germania - Dpto. San Pedro";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-09-30;;tradicional;2962867701
299508-adquisicion-tierras-distrito-yasy-kany-dpto-canindeyu-1;;;;;299508;"Adquisición de Tierras - Distrito de Yasy Kañy - Dpto. Canindeyu";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-09-30;;tradicional;1399698638
299510-adquisicion-tierras-distrito-san-estanislao-dpto-san-pedro-1;299510-adquisicion-tierras-distrito-san-estanislao-dpto-san-pedro-1;299510-adquisicion-tierras-distrito-san-estanislao-dpto-san-pedro-1;;;299510;"Adquisición de Tierras - Distrito de San Estanislao - Dpto. San Pedro";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-09-30;"2015-12-07 08:30:00";tradicional;1464727500
299532-actualizacion-ampliacion-software-seguridad-control-kasperky-1;299532-actualizacion-ampliacion-software-seguridad-control-kasperky-1;299532-actualizacion-ampliacion-software-seguridad-control-kasperky-1;;;299532;"Actualización y ampliación de Software de Seguridad y Control Kasperky";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-09 09:00:00";tradicional;89500000
299763-adquisicion-tierras-distrito-villarrica-dpto-guaira-1;;;;;299763;"Adquisición de Tierras - Distrito de Villarrica - Dpto. Guairá";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-09-30;;tradicional;1570350000
286419-adquisicion-colocacion-mamparas-casa-central-agencias-interior;286419-adquisicion-mobiliarios-equipamientos-sede-central-1;286419-adquisicion-mobiliarios-equipamientos-sede-central-1;;;286419;"Adquisicion Mobiliarios y Equipamientos para la Sede Central";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-12-18 08:00:00";tradicional;529904000
300008-adquisicion-tierras-distrito-villa-ygatimi-dpto-canindeyu-1;;;;;300008;"Adquisición de Tierras - Distrito de Villa Ygatimi - Dpto. Canindeyú";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-10-31;;tradicional;10414922820
300150-adquisicion-uniformes-funcionarios-1;300150-adquisicion-uniformes-funcionarios-1;300150-adquisicion-uniformes-funcionarios-1;;;300150;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-23 09:30:00";tradicional;314606300
300810-adquisicion-tierras-distrito-san-pedro-parana-dpto-itapua-1;300810-adquisicion-tierras-distrito-san-pedro-parana-dpto-itapua-1;300810-adquisicion-tierras-distrito-san-pedro-parana-dpto-itapua-1;;;300810;"Adquisición de Tierras - Distrito de San Pedro del Paraná - Dpto. Itapúa";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-10-31;"2015-12-17 08:00:00";tradicional;2024112347
287001-servicios-recarga-extintores;287001-servicios-recarga-extintores-1;287001-servicios-recarga-extintores-1;;;287001;"Servicios de Recarga de Extintores";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-08-04 09:30:00";tradicional;2243000
299534-consultoria-elaboracion-manual-procedimientos-1;299534-consultoria-elaboracion-manual-procedimientos-1;299534-consultoria-elaboracion-manual-procedimientos-1;;;299534;"Consultoría para Elaboración del Manual de Procedimientos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-15 10:00:00";tradicional;180000000
300622-adquisicion-plataforma-comunicacion-equipos-telefonia-1;300622-adquisicion-plataforma-comunicacion-equipos-telefonia-1;300622-adquisicion-plataforma-comunicacion-equipos-telefonia-1;;;300622;"ADQUISICIÓN DE PLATAFORMA DE COMUNICACION Y EQUIPOS DE TELEFONIA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-18 07:30:00";tradicional;898000000
300624-adquisicion-notebooks-e-insumos-informaticos-1;300624-adquisicion-notebooks-e-insumos-informaticos-1;300624-adquisicion-notebooks-e-insumos-informaticos-1;;;300624;"Adquisición de Notebooks e Insumos Informáticos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-18 09:00:00";tradicional;207922000
301143-adquisicion-tierras-distrito-mcal-francisco-solano-lopez-dpto-caaguazu-1;;;;;301143;"Adquisición de Tierras - Distrito Mcal. Francisco Solano Lopez - Dpto. Caaguazú";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-11-30;;tradicional;711023400
301151-adquisicion-tierras-distrito-lima-dpto-san-pedro-1;;;;;301151;"Adquisición de Tierras - Distrito de Lima - Dpto. San Pedro";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-11-30;;tradicional;450000000
301153-adquisicion-tierras-distrito-tobati-dpto-cordillera-1;;;;;301153;"Adquisición de Tierras - Distrito de Tobati - Dpto. Cordillera";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-11-30;;tradicional;4996748800
301405-contratacion-seguros-vehiculos-aeronave-1;301405-contratacion-seguros-vehiculos-aeronave-1;301405-contratacion-seguros-vehiculos-aeronave-1;;;301405;"Contratación de Seguros para Vehículos y Aeronave";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-11 09:00:00";tradicional;396000000
301608-servicio-gastronomicos-evento-fin-ano-1;301608-servicio-gastronomicos-evento-fin-ano-1;301608-servicio-gastronomicos-evento-fin-ano-1;;;301608;"Servicio Gastronómicos para evento de Fin de Año";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-21 10:00:00";tradicional;30000000
301911-contratacion-seguro-edificio-equipos-informaticos-sede-central-indert-1;301911-contratacion-seguro-edificio-equipos-informaticos-sede-central-indert-1;301911-contratacion-seguro-edificio-equipos-informaticos-sede-central-indert-1;;;301911;"Contratación de Seguro para Edificio y Equipos Informáticos Sede Central INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-18 08:00:00";tradicional;139000000
301912-contratacion-seguro-edificio-equipos-informaticos-sede-fides-1;;;;;301912;"Contratación de Seguro para Edificio y Equipos Informáticos Sede FIDES";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;140000000
301913-servicio-provision-mosaico-raster-1;;;;;301913;"Servicio de Provisión de Mosaico Raster";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;140000000
301914-servicio-edicion-e-impresion-imagenes-tematicas-1;301914-servicio-edicion-e-impresion-imagenes-tematicas-1;301914-servicio-edicion-e-impresion-imagenes-tematicas-1;;;301914;"Servicio de edición e impresión de Imágenes Temáticas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-22 09:30:00";tradicional;138000000
301918-servicios-encuadernacion-documentos-1;301918-servicios-encuadernacion-documentos-1;301918-servicios-encuadernacion-documentos-1;;;301918;"Servicios de Encuadernación de documentos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-22 08:00:00";tradicional;139539200
