planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
224797-fiscalizacion-obras-sistemas-abastecimiento-agua-potable;;;;;224797;"Fiscalizacion de Obras. Sistemas de Abastecimiento de Agua Potable";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-10-31;;tradicional;871200000
224818-fiscalizacion-obras-escuelas-rurales;224818-fiscalizacion-obras-escuelas-rurales;224818-fiscalizacion-obras-escuelas-rurales;;;224818;"Fiscalizacion de Obras. Escuelas Rurales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-12 08:00:00";tradicional;175800000
224819-fiscalizacion-obras-unidades-basicas-sanitarias;224819-fiscalizacion-obras-unidades-basicas-sanitarias;224819-fiscalizacion-obras-unidades-basicas-sanitarias;;;224819;"Fiscalizacion de Obras. Unidades Basicas Sanitarias";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-05 14:00:00";tradicional;234036144
224821-fiscalizacion-obras-caminos;;;;;224821;"Fiscalizacion de Obras. Caminos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-10-31;;tradicional;288000000
224822-construccion-obras-sistemas-abastecimiento-agua-potable;;;;;224822;"Construccion de Obras. Sistemas de Abastecimiento de Agua Potable";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-10-31;;tradicional;10890000000
224823-construccion-obras-unidades-basicas-sanitarias;224823-construccion-obras-unidades-basicas-sanitarias;224823-construccion-obras-unidades-basicas-sanitarias;;;224823;"Construccion de Obras. Unidades Basicas Sanitarias ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-12-13 09:00:00";tradicional;3577435010
224824-construccion-obras-escuelas-rurales;224824-construccion-obras-escuelas-rurales;224824-construccion-obras-escuelas-rurales;;;224824;"Construccion de Obras. Escuelas Rurales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-12-15 08:00:00";tradicional;1804155810
224825-construccion-obras-caminos;;;;;224825;"Construccion de Obras. Caminos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-10-31;;tradicional;2400000000
224827-adquisicion-vehiculos;224827-adquisicion-vehiculos;224827-adquisicion-vehiculos;;;224827;"Adquisicion de Vehiculos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-12-05 07:30:00";tradicional;800000000
217746-contratacion-seguro-vehiculos;217746-contratacion-seguro-vehiculos;217746-contratacion-seguro-vehiculos;;;217746;"Contratacion de Seguro para Vehiculos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-10-03 08:30:00";tradicional;270000000
217759-consultoria-relevamiento-modificaciones-ampliaciones-diseno-final-proyecto;217759-consultoria-relevamiento-modificaciones-ampliaciones-diseno-final-proyecto;217759-consultoria-relevamiento-modificaciones-ampliaciones-diseno-final-proyecto;;;217759;"Consultoría Para Relevamiento, Modificaciones, Ampliaciones y Diseño Final de Proyecto De Instalaciones Eléctricas en el Edificio Central del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 11:00:00";tradicional;38500000
218820-adquisicion-combustibles-lubricantes;218820-adquisicion-combustibles-lubricantes;218820-adquisicion-combustibles-lubricantes;;;218820;"Adquisicion de Combustibles y Lubricantes";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-29 08:30:00";tradicional;369920000
218968-adquisicion-acondicionadores-aire-fotocopiadoras;218968-adquisicion-acondicionadores-aire-fotocopiadoras;218968-adquisicion-acondicionadores-aire-fotocopiadoras;;;218968;"Adquisicion de Acondicionadores de Aire y Fotocopiadoras";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-28 10:00:00";tradicional;218335590
224294-adquisicion-tierras-dpto-san-pedro-distrito-gral-resquin-lima;224294-adquisicion-tierras-dpto-san-pedro-distrito-gral-resquin-lima;224294-adquisicion-tierras-dpto-san-pedro-distrito-gral-resquin-lima;;;224294;"Adquisicion de Tierras - Dpto. San Pedro. Distrito de Gral. Resquin y Lima";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-12-02 10:00:00";tradicional;3372904000
224295-adquisicion-tierras-dpto-caazapa-distrito-yuty-6489-08;;;;;224295;"Adquisicion de Tierras - Dpto. Caazapa. Distrito de Yuty - 6489-08";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-11-30;;tradicional;2666238400
225469-adquisicion-maquina-copiadora-planos-otros;225469-adquisicion-maquina-copiadora-planos-otros;225469-adquisicion-maquina-copiadora-planos-otros;;;225469;"Adquisicion de Maquina Copiadora de Planos y Otros";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-02 08:30:00";tradicional;268500000
226092-servicios-limpieza-fumigacion-edificio-ii-llamado;;;;;226092;"Servicios de Limpieza y Fumigacion de Edificio. II Llamado";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-11-30;;tradicional;290000000
226095-adquisicion-electrodomesticos-uso-institucional;226095-adquisicion-electrodomesticos-uso-institucional;226095-adquisicion-electrodomesticos-uso-institucional;;;226095;"Adquisicion de Electrodomesticos para uso institucional";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 10:30:00";tradicional;11060000
227152-adquisicion-tierras-distrito-repatriacion-caaguazu;;;;;227152;"Adquisición de Tierras - Distrito de Repatriación - Caaguazú";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-11-30;;tradicional;13138473400
227153-adquisicion-tierras-distrito-itacurubi-rosario-san-pedro;;;;;227153;"Adquisición de Tierras - Distrito de Itacurubi del Rosario - San Pedro";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-11-30;;tradicional;707004900
227154-adquisicion-tierras-distrito-san-joaquin-caaguazu;;;;;227154;"Adquisición de Tierras - Distrito de San Joaquin - Caaguazú";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-11-30;;tradicional;600000000
224788-servicios-consultoria-mejoramiento-ampliacion-sistemas-agua-potable;224788-servicios-consultoria-mejoramiento-ampliacion-sistemas-agua-potable;224788-servicios-consultoria-mejoramiento-ampliacion-sistemas-agua-potable;;;224788;"Servicios de Consultoria para Mejoramiento y Ampliacion de Sistemas de Agua Potable";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-14 09:00:00";tradicional;86800000
227138-contratacion-seguro-aeronave;227138-contratacion-seguro-aeronave;227138-contratacion-seguro-aeronave;;;227138;"Contratacion de Seguro de Aeronave";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-02 10:30:00";tradicional;55000000
227140-contratacion-personal-logistica-trabajos-censo-asentamientos-cepra;;;;;227140;"Contratacion de Personal y Logistica para trabajos de Censo en Asentamientos CEPRA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-12-31;;tradicional;852300000
227146-adquisicion-utiles-escritorio-oficina-censo-asentamientos-cepra;;;;;227146;"Adquisicion de Utiles de Escritorio y Oficina para CENSO en Asentamientos CEPRA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;14852000
227167-productos-e-impresiones-artes-graficas-censo-asentamientos-cepra;;;;;227167;"Productos e Impresiones de Artes Graficas para el Censo en Asentamientos CEPRA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;38750000
227170-contratacion-agencias-publicitarias-produccion-spot-institucional-censo-as;;;;;227170;"Contratacion de Agencias Publicitarias para produccion de spot institucional - Censo en Asentamientos CEPRA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;50000000
227173-adquisicion-papel-escritorio-computacion-censo-asentamientos-cepra;;;;;227173;"Adquisicion de Papel de Escritorio y Computacion - Censo en Asentamientos CEPRA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;7890000
227174-adquisicion-equipo-educacional-audiovisual-censo-asentamientos-cepra;227174-adquisicion-equipo-educacional-audiovisual-censo-asentamientos-cepra;227174-adquisicion-equipo-educacional-audiovisual-censo-asentamientos-cepra;;;227174;"Adquisicion de Equipo Educacional y Audiovisual - Censo en Asentamientos CEPRA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-13 08:00:00";tradicional;29000000
227175-adquisicion-impresora-imagenes-digitales-censo-asentamientos-cepra;227175-adquisicion-impresora-imagenes-digitales-censo-asentamientos-cepra;;;;227175;"Adquisicion de Impresora de Imagenes digitales - CENSO EN ASENTAMIENTOS CEPRA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-12-31;"2011-12-13 11:00:00";tradicional;120000000
227176-adquisicion-equipos-oficina-computacion;;;;;227176;"Adquisicion de Equipos de Oficina y Computacion";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;124150000
227177-servicios-consultoria-identificacion-estudio-tecnico-economico-social-impl;227177-servicios-consultoria-identificacion-estudio-tecnico-economico-social-impl;227177-servicios-consultoria-identificacion-estudio-tecnico-economico-social-impl;;;227177;"Servicios De Consultoría Para La Identificación, Estudio Técnico, Económico Y Social Para La Implementación De Pequeñas Industrias Agroproductivas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-14 08:30:00";tradicional;101500000
