planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
403778-adquisicon-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;403778;"ADQUISICON DE UTILES DE OFICINA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403778-adquisicon-utiles-oficina;;;373491-adquisicion-utiles-oficina;;403778;"ADQUISICON DE UTILES DE OFICINA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404350-adquisicion-d-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;404350;"ADQUISICION D ELEMENTOS DE LIMPIEZA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404350-adquisicion-d-elementos-limpieza;;;382392-adquisicion-productos-contingencia-covid-19;;404350;"ADQUISICION D ELEMENTOS DE LIMPIEZA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404350-adquisicion-d-elementos-limpieza;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;404350;"ADQUISICION D ELEMENTOS DE LIMPIEZA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404350-adquisicion-d-elementos-limpieza;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;404350;"ADQUISICION D ELEMENTOS DE LIMPIEZA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404350-adquisicion-d-elementos-limpieza;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;404350;"ADQUISICION D ELEMENTOS DE LIMPIEZA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404407-adquisicion-productos-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;404407;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404407-adquisicion-productos-carton;;;373491-adquisicion-utiles-oficina;;404407;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404407-adquisicion-productos-carton;;;373824-adquisicion-elementos-limpieza;;404407;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405028-utiles-oficina-2do-llamado;;;;;405028;"ADQUISICION DE UTILES DE OFICINA 2DO. LLAMADO";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
