id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yvmdQqGzUls%3D;31162201;"Remaches ";"Remaches ";7
q3fiQAsJkuI%3D;31161910;"Resorte de alambre";"Resorte de alambre";2
2nO6MhZoHeA%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";200
pUbCqmhzd%2B0%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";200
RUgJrnWm27k%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";100
dqrXKvXNKyY%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";200
pF5jzdqMaAA%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";200
bOLSp1WXyvw%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";100
hlkfznfhRqo%3D;27111559;"Sierra para metales";"Sierra para metales";20
UiUeMmGjPdw%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";6
dIX9JxJblMw%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";6
SkCa6F2BZ3Q%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";50
Dp9IWJmwUR8%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";100
h3eJ%2BlNLvSY%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";100
8Zm5gc2Zv64%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";3
%2FQlzeiqnHis%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";50
PhZ8D4hr2Vg%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";100
vfUE0A3fu5A%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";50
KlcLweazlHU%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";3
ra7NVIkFxb0%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";6
j4BFXnyTiZU%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";10
8qygT3vLpyo%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";3
ves%2FDOwjsHg%3D;23271821;"Soplete de soldadura";"Soplete de soldadura";5
%2Fv9RWeQWoK4%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";6
0o5ggjepitk%3D;11151710;"Tejidos varios";"Tejidos varios";1000
Nm89dVLA3OE%3D;31162405;Tensores;Tensores;10
q%2Ft2X6u1s0g%3D;31162405;Tensores;Tensores;6
tRzJ6A9DGjI%3D;41112213;"Termometros ";"Termometros ";3
KIFu34n75T4%3D;22101615;"Trituradoras de pavimento y repuestos";"Trituradoras de pavimento y repuestos";2
QPi%2F05QmTxY%3D;22101615;"Trituradoras de pavimento y repuestos";"Trituradoras de pavimento y repuestos";2
8T0GQJyl6LQ%3D;22101615;"Trituradoras de pavimento y repuestos";"Trituradoras de pavimento y repuestos";2
lRLXtYUSPj4%3D;22101615;"Trituradoras de pavimento y repuestos";"Trituradoras de pavimento y repuestos";6
IbOFsB0Nln8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";250
hXzfFWm17Ww%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";150
Vo5Yp9uIsR0%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
U4Kmy1q6b%2Bk%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";15
tK35CMmjzyE%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
%2FLCJm1OM3%2FY%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
AQ0cLaSQixQ%3D;40141612;"Valvulas de expansion";"Valvulas de expansion";10
lZgfTg4Zy0A%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";50
vshujZY59P0%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";50
ydKq9k0yNmM%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";100
THxpHn06N%2B8%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";30
9rVmyJ4swnk%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";300
