slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
426529-servicio-mantenimiento-reparacion-acondicionadores-aire-rectorado-contrato-abierto-1;426529;"Servicio de mantenimiento y reparación de acondicionadores de aire del Rectorado de la UNA - Contrato Abierto";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-05-22 09:14:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78601386
421892-mantenimiento-reparacion-equipo-chiller-carrier-laboratorio-forense-segundo-llamado-1;421892;"Mantenimiento y Reparación de Equipo Chiller Carrier del Laboratorio Forense - Segundo Llamado";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-04 09:05:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125226632
424884-mantenimiento-reparacion-acondicionadores-aire-secretaria-nacional-cultura-1;424884;"Mantenimiento y Reparación de Acondicionadores de Aire - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-07 17:36:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129479320
426882-mantenimiento-preventivo-correctivo-acondicionadores-aire-contrato-abierto-plurianua-1;426882;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO PLURIANUAL 2023-2024";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-08-08 12:09:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29167329
426157-cd-n-05-2023-mantenimiento-reparacion-acondicionadores-aire-1;426157;"CD N° 05/2023- Mantenimiento y Reparación de Acondicionadores de Aire";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-08-11 07:48:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65029745
428962-servicio-mantenimiento-reparacion-acondicionadores-aire-incan-contrato-abierto-pluri-1;428962;"Servicio de mantenimiento y reparación de acondicionadores de aire para el INCAN-Contrato Abierto-Plurianual";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-09-20 15:25:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29402609
409127-mantenimiento-reparacion-acondicionadores-aire-segundo-llamado-1;409127;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - SEGUNDO LLAMADO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-10-06 15:43:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106117381
428062-mantenimiento-reparacion-acondicionadores-aires-dinavisa-1;428062;"Mantenimiento y reparacion de acondicionadores de aires de DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-10-13 10:56:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40807350
426698-asistencia-tecnica-integral-equipos-refrigeracion-asuncion-area-metropolitana-asunci-1;426698;"Asistencia técnica integral para equipos de refrigeración para Asunción y Área Metropolitana de Asunción (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-02 11:11:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;82914328
435393-mantenimiento-aires-precision-datacenter-principal-ad-referendum-1;435393;"MANTENIMIENTO DE AIRES DE PRECISION DEL DATACENTER PRINCIPAL - AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-16 13:01:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87702360
436040-cd-n-10-2023-servicio-mantenimiento-reparacion-acondicionadores-aire-1;436040;"CD Nº 10/2023 SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-17 08:42:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53979510
427157-servicio-mantenimiento-reparacion-aire-acondicionado-senasa-1;427157;"Servicio de Mantenimiento y Reparacion de Aire Acondicionado para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-20 16:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32113333
426477-mantenimiento-reparacion-aire-acondicionado-1;426477;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-22 11:22:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72557438
425175-mantenimiento-reparacion-acondicionadores-aire-oficinas-1;425175;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DE LAS OFICINAS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-28 17:27:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43057832
424459-mantenimiento-aparatos-aire-acondicionado-facultad-ciencias-sociales-una-1;424459;"Mantenimiento de aparatos de aire acondicionado de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-12-01 16:04:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
438174-mantenimiento-equipos-cuenta-billetes-ad-referendum-2024-1;438174;"Mantenimiento de Equipos Cuenta Billetes - Ad Referéndum 2024.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2024-03-06 17:58:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158990802
426740-mantenimiento-reparacion-acondicionadores-aire-1;426740;"Mantenimiento y reparación de acondicionadores de aire";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2024-03-15 15:25:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181746149
437900-mantenimiento-reparacion-acondicionadores-aire-interior-pais-1;437900;"Mantenimiento y Reparación de Acondicionadores de Aire para el interior del país.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2024-04-01 08:18:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146230066
433587-lpn-sbe-82-23-contratacion-servicios-mantenimiento-preventivo-correctivo-acondiciona-1;433587;"LPN SBE 82-23 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ACONDICIONADORES DE AIRE CON PROVISION DE REPUESTOS PARA AREA CENTRAL Y METROPOLITANA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2024-04-05 09:08:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;351497201
