id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkPwUaiOrnH6IViLgDwmgtXC;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002588;12935107;390000;367351;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNoRupkeB%2BMLnmgu9q0mx1w;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002589;12935107;4131000;3891101;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkOwx5l4H3cOsWlIjgqNoAhL;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002590;12935107;365000;343803;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNKpUZg6NDV5m0KgAprO6Lb;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002591;12935107;891000;839257;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMbF%2B1pDk8tJ%2FAqRMGbMXsW;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002597;12935107;146000;137521;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkP8OjBHLZKPO4a6YBRZON39;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002598;12935107;730000;727345;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNssXlMRyhiwzYRPSXUxo%2Fh;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002599;12935107;324000;322822;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMbby6ElXPnxndNBKq3C2%2FA;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002608;12935107;259000;258058;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkPg6ZaClk%2FBqi%2BZxsJObQPM;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002612;12935107;75000;74727;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNR14dZU9FQEWAnitrd1dqa;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002622;12935107;105000;104618;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkPPn%2Fp8iPgxIwBfk0l1VJvR;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002623;12935107;30000;29891;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNlQEcGBH%2BSRGrNT9BblXxF;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002625;12935107;800000;797091;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNRdT4EwRIhnB2lrEDWUeqv;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002626;12935107;135000;134509;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkOKSBE3U%2F3S6F6dkexp%2FVv5;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002629;12935107;27000;26902;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNH%2BZxn%2FBFSvyJqsrfy4Aul;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002630;12935107;1895000;1784952;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMCiAlJI9mKuOelfO6JNd42;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002631;12935107;264000;248669;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMSxN7aQ5GuiV2EbatEdUWf;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002801;13106993;1215000;1144441;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNrej9fu4y0e3yTto%2FQ2rM7;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002802;13106993;108000;101729;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNeidXQKUZBE%2B2MTuOodFNd;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002803;13106993;2135000;2011015;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNn6ls6EfA5Cs6uELs%2F2yQv;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002554;12935107;800000;797091;PYG;Guaraníes;2019-01-16;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNjt3lpZCamBLKNY9UrG9N9;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002533;12935107;452000;425752;PYG;Guaraníes;2018-11-30;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkOm31SHvhwHi27mUUixjGmk;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002536;12935107;226000;225178;PYG;Guaraníes;2018-11-30;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkP3ttn7oAe%2F4R0ma6%2BKRLs4;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002563;12935107;150000;149455;PYG;Guaraníes;2018-11-30;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMzof0odGMBH3Y4b%2F1Yj1gV;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002607;12935107;96000;95651;PYG;Guaraníes;2018-11-29;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNh4ncr%2FpHUR3VaFEtDGED0;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002524;12935107;1199000;1140227;PYG;Guaraníes;2018-11-13;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkP5f20y4lEwmQ%2B2fE2IDeHm;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002534;12935107;6050000;5753440;PYG;Guaraníes;2018-11-13;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNUbsMuch56CCvFycUnHHWp;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002535;12935107;1360000;1355055;PYG;Guaraníes;2018-11-13;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMrgcryF5oO7IhopFDfUC4H;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002537;12935107;30000;29891;PYG;Guaraníes;2018-11-13;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMHxfLUaLp6P3mmCUwdc3yS;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002523;12935107;1110000;1055589;PYG;Guaraníes;2018-11-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkPXdVkVsalFpV2hbCdfJY1l;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002525;12935107;1755000;1668973;PYG;Guaraníes;2018-11-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNuviVGGn7w4rnvr8wfoQDS;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002532;12935107;276000;274996;PYG;Guaraníes;2018-11-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkPTz8GPKNi628WmYlFVhSr3;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002501;12935107;655000;652618;PYG;Guaraníes;2018-10-15;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMgEDacDoeZov2dMwQROj0t;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002502;12935107;990000;986400;PYG;Guaraníes;2018-10-15;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkP8VxY9m%2BrJzHQnG6Px7XQx;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002460;12632986;1000000;950981;PYG;Guaraníes;2018-09-05;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkPihBEeu9iIqj%2FmU6hj%2FnLt;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002471;12632986;800000;760786;PYG;Guaraníes;2018-09-05;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMxw2uT2EXhJu6l%2B7xZK4lF;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002473;12632986;200000;190196;PYG;Guaraníes;2018-09-05;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkN4V%2FwEn7%2BUyVK9FE%2FqroCQ;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002475;12632986;1370000;1302845;PYG;Guaraníes;2018-09-05;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMLa4rdAnjjNlBBuRfVp0Lh;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002437;12632986;965000;917698;PYG;Guaraníes;2018-08-20;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNfq5IXgpOByTfqzscYBH5d;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002438;12632986;3395000;3228583;PYG;Guaraníes;2018-08-20;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkPVwcLrkNUTVPlkB%2Ba2iH56;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002372;12632986;4727000;4495292;PYG;Guaraníes;2018-07-16;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMaOWg4WogrejG%2BOB5HfCLF;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002384;12632986;4295000;4084466;PYG;Guaraníes;2018-07-16;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkPT4L1lu%2FZ29N5BMqNBJqp6;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002336;12632986;400000;398545;PYG;Guaraníes;2018-07-02;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMbu%2FM5MisabIOlia4vCMV6;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002339;12632986;282000;280975;PYG;Guaraníes;2018-07-02;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkPkiwKPsGS6yRhgj0hp%2B5CU;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002340;12632986;335000;333782;PYG;Guaraníes;2018-07-02;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkN2HMVlNAf51fFjr6BYfXfA;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002341;12632986;335000;333782;PYG;Guaraníes;2018-07-02;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkOu31nAcVAVv3h%2Fyi%2FBsmfi;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002343;12632986;335000;333782;PYG;Guaraníes;2018-07-02;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkPZohu5Vl2Am%2FAlNPPE%2B%2Fgy;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002348;12632986;400000;398545;PYG;Guaraníes;2018-07-02;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkP8YMrx%2FD8TcJKBUMunDMpQ;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002365;12632986;335000;333782;PYG;Guaraníes;2018-07-02;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMFKkMXIIE%2Bd63OgXg6NlY4;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002295;12632986;174000;173367;PYG;Guaraníes;2018-06-13;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMoYoebFB5zo%2BsBDD50efCB;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002304;12632986;643000;640662;PYG;Guaraníes;2018-06-13;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNYdiD2asbCerUW0d8JfT2%2B;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002312;12632986;800000;797091;PYG;Guaraníes;2018-06-13;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMSao9XoJbV5%2FODI9dtNLFB;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002313;12632986;534000;532058;PYG;Guaraníes;2018-06-13;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkN76iiQzwaWV4MtQ2cGilpU;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002239;12370615;800000;797091;PYG;Guaraníes;2018-05-07;
