id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nZSwft8oVcRg3mM07iELNw%3D%3D;78;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motoniveladora (Volvo) - Bombin pico inyector (mano de obra)";579000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UBEZlZUsHjBg3mM07iELNw%3D%3D;79;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Brida bomba (insumo o repuesto)";560000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nAiJDXzwsHxg3mM07iELNw%3D%3D;80;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motoniveladora (Volvo) - Brida bomba (mano de obra)";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T3gQfsRtINdg3mM07iELNw%3D%3D;81;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Cojinete radial (insumo o repuesto)";628000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZhDf0AO6Solg3mM07iELNw%3D%3D;82;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motoniveladora (Volvo) - Cojinete radial (mano de obra)";99000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oauoy%2B1IhVRg3mM07iELNw%3D%3D;83;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Correa ACD (insumo o repuesto)";353000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jtakF4agCPVg3mM07iELNw%3D%3D;84;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motoniveladora (Volvo) - Correa ACD (mano de obra)";53000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZqlGNVdKzNJg3mM07iELNw%3D%3D;85;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Cuchilla 15 con bulones, arandelas y tuercas (insumo o repuesto)";916000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y5qv8bZHFJRg3mM07iELNw%3D%3D;86;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motoniveladora (Volvo) - Cuchilla 15 con bulones, arandelas y tuercas (mano de obra)";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gioRlLxZgOFg3mM07iELNw%3D%3D;87;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Cuchilla 8 con bulones, arandelas y tuercas (insumo o repuesto)";1866000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ogoNvFc15Ahg3mM07iELNw%3D%3D;88;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motoniveladora (Volvo) - Cuchilla 8 con bulones, arandelas y tuercas (mano de obra)";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cXQU4xGUHOpg3mM07iELNw%3D%3D;89;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Filtro de aire circulacion (insumo o repuesto)";1469000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FHGm2CXDQERg3mM07iELNw%3D%3D;90;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motoniveladora (Volvo) - Filtro de aire circulacion (mano de obra)";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Td99f%2BawY4Vg3mM07iELNw%3D%3D;91;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Filtro de aire primario (insumo o repuesto)";181000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eNBLq027JoNg3mM07iELNw%3D%3D;92;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motoniveladora (Volvo) - Filtro de aire primario (mano de obra)";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cO6FLDe3bNVg3mM07iELNw%3D%3D;93;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Filtro de aire secundario (insumo o repuesto)";146000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CN5WwmHoUqRg3mM07iELNw%3D%3D;94;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motoniveladora (Volvo) - Filtro de aire secundario (mano de obra)";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kZe9O3z59alg3mM07iELNw%3D%3D;95;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Filtro de aire sistema (insumo o repuesto)";1336000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ykRuBc15QCtg3mM07iELNw%3D%3D;96;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motoniveladora (Volvo) - Filtro de aire sistema (mano de obra)";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LokxuFADPw1g3mM07iELNw%3D%3D;97;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Filtro de combustible primario (insumo o repuesto)";168000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I6mvGQIK3mBg3mM07iELNw%3D%3D;98;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motoniveladora (Volvo) - Filtro de combustible primario (mano de obra)";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kdIs%2BFxkpipg3mM07iELNw%3D%3D;99;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Filtro de combustible secundario (insumo o repuesto)";116000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ua4NAeAiLBlg3mM07iELNw%3D%3D;100;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motoniveladora (Volvo) - Filtro de combustible secundario (mano de obra)";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
czh6RPR7ABxg3mM07iELNw%3D%3D;101;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Filtro de trampa de agua (insumo o repuesto)";327000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L7iX59AlzWJg3mM07iELNw%3D%3D;102;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motoniveladora (Volvo) - Filtro de trampa de agua (mano de obra)";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kIokqoalpoRg3mM07iELNw%3D%3D;103;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Filtro de transmision (insumo o repuesto)";589000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fM%2Bv2LSbYzVg3mM07iELNw%3D%3D;104;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motoniveladora (Volvo) - Filtro de transmision (mano de obra)";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mNILd26bGBNg3mM07iELNw%3D%3D;105;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Filtro hidraulico (insumo o repuesto)";486000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ToYcdejdYqBg3mM07iELNw%3D%3D;106;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motoniveladora (Volvo) - Filtro hidraulico (mano de obra)";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ATEWtQ4jgFVg3mM07iELNw%3D%3D;107;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Manguera deslizante (insumo o repuesto)";248000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Pao0CxSl%2FLtg3mM07iELNw%3D%3D;108;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motoniveladora (Volvo) - Manguera deslizante (mano de obra)";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j5%2BD%2FfLOxZZg3mM07iELNw%3D%3D;109;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Regulador de combustible (insumo o repuesto)";4671000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FEMNaO9Lgmtg3mM07iELNw%3D%3D;110;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motoniveladora (Volvo) - Regulador de combustible (mano de obra)";753000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZupFLr680chg3mM07iELNw%3D%3D;111;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Regulador de voltaje (insumo o repuesto)";296000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
loi8BS%2BZ8FNg3mM07iELNw%3D%3D;112;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motoniveladora (Volvo) - Regulador de voltaje (mano de obra)";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Nw96OGvWQjxg3mM07iELNw%3D%3D;113;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Reparacion de alternador";464000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xgAbBEOZmxpg3mM07iELNw%3D%3D;114;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Reparacion de motor de arranque";387000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0FvclB3GBtxg3mM07iELNw%3D%3D;115;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Rotula de cilindro (insumo o repuesto)";1512000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8tiUGlB%2FOJhg3mM07iELNw%3D%3D;116;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motoniveladora (Volvo) - Rotula de cilindro (mano de obra)";244000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ISfTbL%2FpHjxg3mM07iELNw%3D%3D;117;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Automatico de arranque (insumo o repuesto)";167000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xt3io6uCk75g3mM07iELNw%3D%3D;118;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Pala cargadora (Volvo) - Automatico de arranque (mano de obra)";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HZz04ZPp1Z1g3mM07iELNw%3D%3D;119;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Bateria 150 A - 12V (insumo o repuesto)";497000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I7tX53CZ%2FgJg3mM07iELNw%3D%3D;120;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Pala cargadora (Volvo) - Bateria 150 A - 12V (mano de obra)";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZQPY2zMW1JBg3mM07iELNw%3D%3D;121;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Bendix (insumo o repuesto)";288000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BcnpufopTMxg3mM07iELNw%3D%3D;122;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Pala cargadora (Volvo) - Bendix (mano de obra)";39000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4XC4XdQV%2Bttg3mM07iELNw%3D%3D;123;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Bomba de combustible (insumo o repuesto)";1218000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4zbTrQYeSodg3mM07iELNw%3D%3D;124;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Pala cargadora (Volvo) - Bomba de combustible (mano de obra)";126000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w%2FVEzmQK61Fg3mM07iELNw%3D%3D;125;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Bombin (insumo o repuesto)";492000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LkscYdJakFBg3mM07iELNw%3D%3D;126;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Pala cargadora (Volvo) - Bombin (mano de obra)";77000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AI3X1zPimLVg3mM07iELNw%3D%3D;127;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Calibracion de los picos alta presion (insumo o repuesto)";2458000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qXhLcgrlMsZg3mM07iELNw%3D%3D;128;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Pala cargadora (Volvo) - Calibracion de los picos alta presion (mano de obra)";343000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p2Ayx%2B6Re0lg3mM07iELNw%3D%3D;129;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Centralizador (insumo o repuesto)";339000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o8OTPAVq4iZg3mM07iELNw%3D%3D;130;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Pala cargadora (Volvo) - Centralizador (mano de obra)";51000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BtcT1H6rsqRg3mM07iELNw%3D%3D;131;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Cojinete oxilante (insumo o repuesto)";4912000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vVQhoPZVcwxg3mM07iELNw%3D%3D;132;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Pala cargadora (Volvo) - Cojinete oxilante (mano de obra)";775000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aZOt0dEidtZg3mM07iELNw%3D%3D;133;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Cojinete radial oxilante (insumo o repuesto)";362000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mbhsZCuv111g3mM07iELNw%3D%3D;134;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Pala cargadora (Volvo) - Cojinete radial oxilante (mano de obra)";41000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Uy2qBZDJBHdg3mM07iELNw%3D%3D;135;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Correa de bomba de combustible (insumo o repuesto)";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4NYK%2FCkuTc5g3mM07iELNw%3D%3D;136;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Pala cargadora (Volvo) - Correa de bomba de combustible (mano de obra)";34000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F0LIGFTGGjhg3mM07iELNw%3D%3D;137;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Diente con prisionero y tuerce (insumo o repuesto)";243000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3HKkVQH5yKNg3mM07iELNw%3D%3D;138;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Pala cargadora (Volvo) - Diente con prisionero y tuerce (mano de obra)";37000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8H3pUlZwocNg3mM07iELNw%3D%3D;139;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Filtro de aire primario (insumo o repuesto)";158000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c5aDZPCBY%2Btg3mM07iELNw%3D%3D;140;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Pala cargadora (Volvo) - Filtro de aire primario (mano de obra)";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8cqb2hCcN4Bg3mM07iELNw%3D%3D;141;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Filtro de aire secundario (insumo o repuesto)";448000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WhKfwO%2FTvfJg3mM07iELNw%3D%3D;142;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Pala cargadora (Volvo) - Filtro de aire secundario (mano de obra)";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wznY8Ur5Kllg3mM07iELNw%3D%3D;143;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Filtro de combustible (insumo o repuesto)";312000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ltnv4gjgaxlg3mM07iELNw%3D%3D;144;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Pala cargadora (Volvo) - Filtro de combustible (mano de obra)";51000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xxr%2Bf20xQD9g3mM07iELNw%3D%3D;145;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Filtro de trampa (insumo o repuesto)";441000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TWQ4pxOLrARg3mM07iELNw%3D%3D;146;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Pala cargadora (Volvo) - Filtro de trampa (mano de obra)";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zc4TNcOphw9g3mM07iELNw%3D%3D;147;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Juego de fibra de freno delantero (insumo o repuesto)";363000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YyCH5WVC4MBg3mM07iELNw%3D%3D;148;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Pala cargadora (Volvo) - Juego de fibra de freno delantero (mano de obra)";53000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
80Vvk%2BHiW8Vg3mM07iELNw%3D%3D;149;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Juego de fibra de freno trasero ambos lados (insumo o repuesto)";425000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ubpgJevpBu9g3mM07iELNw%3D%3D;150;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Pala cargadora (Volvo) - Juego de fibra de freno trasero ambos lados (mano de obra)";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Tow8az1dp6Vg3mM07iELNw%3D%3D;151;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Juego de ruleman para alternador (insumo o repuesto)";303000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BMp1NziOtEtg3mM07iELNw%3D%3D;152;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Pala cargadora (Volvo) - Juego de ruleman para alternador (mano de obra)";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S%2BB6oTgID9Rg3mM07iELNw%3D%3D;153;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Munequin de direccion (insumo o repuesto)";291000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FQgo9eC5rn5g3mM07iELNw%3D%3D;154;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Pala cargadora (Volvo) - Munequin de direccion (mano de obra)";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
