slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
243578-importadora-euroamericana-sa-70;LP-12005-13-69573;"2013-03-11 09:52:20";243578;"Adquisicion de Medicamentos, Insumos, Reactivos y Productos Odontologicos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1129330;PYG;Guaraníes;;"2012-11-29 14:28:02"
246117-importadora-euroamericana-sa-31;CE-12008-12-65070;"2012-12-06 16:20:21.941982";246117;"CVE 04/12 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6139500;PYG;Guaraníes;;"2012-11-30 20:21:05"
244912-importadora-euroamericana-sa-11;CO-12008-12-64547;"2012-12-03 12:20:57.090209";244912;"Adquisicion de Medicamentos, Insumos y Reactivos - Ad Referendum";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52069030;PYG;Guaraníes;;"2012-12-03 10:29:56"
232439-importadora-euroamericana-sa-29;LP-12008-12-66508;"2012-12-17 13:00:07.746868";232439;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y MATERIALES HOSPITALARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136608000;PYG;Guaraníes;;"2012-12-04 16:59:58"
245810-importadora-euroamericana-sa-9;CD-12008-12-65966;"2012-12-13 09:38:24.307943";245810;"Adquisicion de Insumos Descartables";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16048000;PYG;Guaraníes;;"2012-12-07 09:38:11"
244384-importadora-euroamericana-sa-55;LP-28001-12-65532;"2012-12-11 15:22:11";244384;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS ASUNCION - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";972019144;PYG;Guaraníes;;"2012-12-10 17:38:47"
245107-importadora-euroamericana-sa-35;LP-12008-12-66251;"2012-12-14 09:55:51";245107;"LPN No. 08/12 - Adq. de Medicamentos, Insumos y Fórmulas Nutricionales";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";711102400;PYG;Guaraníes;1;"2012-12-12 17:46:19"
237294-importadora-euroamericana-sa-12;LP-12008-13-69632;"2013-03-12 08:20:50.542763";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53694400;PYG;Guaraníes;;"2012-12-19 16:15:26"
245280-importadora-euroamericana-sa-24;LP-12008-12-68127;"2012-12-27 15:56:56";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302332970;PYG;Guaraníes;;"2012-12-26 15:47:21"
240311-importadora-euroamericana-sa-39;LP-24001-13-70110;"2013-03-22 11:13:28";240311;"LPN 37-12 ADQUISICION DE INSUMOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130437000;PYG;Guaraníes;1;"2013-02-08 12:11:12"
246807-importadora-euroamericana-sa-5;CD-13003-13-70679;"2013-04-11 09:47:36.54219";246807;"ADQUSICION DE GUANTES Y OTROS INSUMOS MEDICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2013-04-03 11:35:29"
248100-importadora-euroamericana-sa-7;CD-12008-13-71100;"2013-04-18 16:19:50.680958";248100;"CD 08/2012 Adquisicion de Insumos y Reactivos para Programa de Control de Tuberculosis";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5750000;PYG;Guaraníes;;"2013-04-11 10:08:54"
252610-importadora-euroamericana-sa-23;LP-12003-13-73072;"2013-05-31 08:07:08.72175";252610;"Adquisicion de Medicamentos, Insumos y Reactivos para el Hospital de Policia.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6673800;PYG;Guaraníes;1;"2013-05-22 14:24:20"
251188-importadora-euroamericana-sa-16;LP-12008-13-73858;"2013-06-18 10:45:15.984584";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24262000;PYG;Guaraníes;1;"2013-06-03 08:00:45"
251522-importadora-euroamericana-sa-8;LP-12008-13-74149;"2013-06-24 10:05:16.605046";251522;"LPN 01/13 ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL PROGRAMA NACIONAL DE DIABETES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";431100000;PYG;Guaraníes;1;"2013-06-18 10:26:59"
258384-importadora-euroamericana-sa-35;LP-12008-13-76692;"2013-08-21 15:41:06.685158";258384;"Adquisicion de Medicamentos, Insumos y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7800000;PYG;Guaraníes;1;"2013-08-06 14:32:28"
252869-importadora-euroamericana-sa-54;LP-12008-13-76690;"2013-08-21 15:35:48.895993";252869;"Adquisicion de Medicamentos e Insumos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22695300;PYG;Guaraníes;;"2013-08-19 17:07:26"
254472-importadora-euroamericana-sa-4;CE-24001-13-77243;"2013-09-04 10:05:23.254621";254472;"ADQUISICION DE INSUMOS NO ADQUIRIDOS EN LA LPN N° 37/12";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223500000;PYG;Guaraníes;;"2013-08-30 13:57:14"
249483-importadora-euroamericana-sa-2;CE-24001-13-78225;"2013-09-30 07:32:00.451388";249483;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE JERINGA DE 10 CC Y CEPILLO QUIRÚRGICO CON STOCK CERO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";578160000;PYG;Guaraníes;;"2013-09-30 07:32:00"
251524-importadora-euroamericana-sa-20;LP-12008-14-86180;"2014-04-09 11:03:12";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32800000;PYG;Guaraníes;1;"2013-10-24 12:21:59"
245305-importadora-euroamericana-sa-9;LP-24001-13-79962;"2013-11-15 09:53:10";245305;"LPN N° 102 ADQUISICION DE INSTRUMENTALES DECLARADOS DESIERTOS EN LA LPN Nº 25/11 Y OTROS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24558000;PYG;Guaraníes;;"2013-11-01 14:42:57"
246195-importadora-euroamericana-sa-34;LP-24001-13-80331;"2013-11-22 08:04:31";246195;"LPN N 122-12 ADQUISICION DE ITEMS DECLARADOS DESIERTOS EN LA LPN N° 29/11 Y OTROS INSUMOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40275000;PYG;Guaraníes;;"2013-11-20 14:28:47"
246195-importadora-euroamericana-sa-33;LP-24001-13-80332;"2013-11-22 08:05:55";246195;"LPN N 122-12 ADQUISICION DE ITEMS DECLARADOS DESIERTOS EN LA LPN N° 29/11 Y OTROS INSUMOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75287250;PYG;Guaraníes;;"2013-11-20 14:28:47"
262998-importadora-euroamericana-sa-56;"Pendiente de Emisión";"Pendiente de Emisión";262998;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";425256810;PYG;Guaraníes;;"2013-12-03 16:30:11"
262998-importadora-euroamericana-sa-82;LP-28001-13-81229;"2013-12-06 14:33:42";262998;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";425256810;PYG;Guaraníes;;"2013-12-03 16:30:11"
262228-importadora-euroamericana-sa-26;LP-12008-14-90647;"2014-07-18 08:13:42.481495";262228;"Adquisición de Medicamentos e Insumos para la Dirección de Salud Sexual y Reproductiva y Kit de Parto";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32005000;PYG;Guaraníes;1;"2013-12-17 07:40:42"
264705-importadora-euroamericana-sa-7;LP-24001-14-88305;"2014-06-04 16:45:55";264705;"LPN 65-13 ADQUISICION DE INSUMOS VARIOS PARA TRES MESES DE CONSUMO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64100000;PYG;Guaraníes;1;"2014-03-24 11:08:09"
261483-importadora-euroamericana-sa-28;CE-12008-14-85468;"2014-03-24 16:46:12";261483;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22687200;PYG;Guaraníes;;"2014-03-24 16:46:13"
251702-importadora-euroamericana-sa-48;LP-12005-14-86209;"2014-04-09 15:20:16.021269";251702;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79520500;PYG;Guaraníes;;"2014-04-08 12:04:57"
257905-importadora-euroamericana-sa-36;LP-24001-14-89332;"2014-06-26 08:59:12";257905;"LPN 61-13 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112896000;PYG;Guaraníes;;"2014-05-07 07:23:18"
262028-importadora-euroamericana-sa-32;LP-12008-14-88926;"2014-06-19 08:07:33";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2306642500;PYG;Guaraníes;;"2014-06-09 07:34:08"
265465-importadora-euroamericana-sa-20;CE-12008-14-88637;"2014-06-11 15:35:25";265465;"ADQUISICION DE MEDICAMENTOS E INSUMOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25700000;PYG;Guaraníes;;"2014-06-11 15:35:26"
271635-importadora-euroamericana-sa-11;LP-24001-14-99090;"2014-11-28 15:07:08.146012";271635;"LPN 37-14 ADQUISICION URGENTE DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245580000;PYG;Guaraníes;1;"2014-09-26 17:10:22"
274010-importadora-euroamericana-sa-57;LP-28001-14-96328;"2014-10-28 11:13:15";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";692133400;PYG;Guaraníes;;"2014-10-09 08:15:35"
280482-importadora-euroamericana-sa-1;CO-12008-14-97097;"2014-11-04 16:42:27.390519";280482;"ADQUISICION DE INSUMOS PAA EQUIPOS DE OXIDO DE ETILENO PARA EL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312192000;PYG;Guaraníes;1;"2014-10-24 10:37:35"
278101-importadora-euroamericana-sa-43;LP-12008-14-98152;"2014-11-19 20:28:22";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96768000;PYG;Guaraníes;1;"2014-11-13 18:55:55"
282268-importadora-euroamericana-sa-2;CD-12008-14-99737;"2014-12-09 08:02:21.690973";282268;"ADQUISICION DE CINTA ADHESIVA Y EQUIPO PARA SUERO MACROGOTERO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51164000;PYG;Guaraníes;;"2014-11-24 09:10:20"
269022-importadora-euroamericana-sa-7;LP-24001-14-100047;"2014-12-11 18:31:49.475663";269022;"LPN 90-14 ADQUISICION DE CATETERES, CINTAS ADHESIVAS Y SONDAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1180600000;PYG;Guaraníes;;"2014-11-24 15:48:05"
279503-importadora-euroamericana-sa-27;LP-24001-14-103061;"2014-12-27 13:07:52.283677";279503;"LPN 86-14 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10869120;PYG;Guaraníes;;"2014-12-23 11:16:30"
279503-importadora-euroamericana-sa-20;LP-24001-14-103062;"2014-12-27 13:09:08.366402";279503;"LPN 86-14 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14734800;PYG;Guaraníes;;"2014-12-23 11:16:30"
275058-importadora-euroamericana-sa-12;LP-24001-15-107348;"2015-06-11 15:31:02";275058;"LPN 46-14 ADQUISICION DE APARATO DE PRESIÓN, INSUMOS VARIOS E INSTRUMENTALES ODONTOLÓGICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195697500;PYG;Guaraníes;;"2014-12-23 15:26:55"
284335-importadora-euroamericana-sa-18;CE-12008-15-107714;"2015-06-19 17:36:22";284335;"ADQUISICION DE INSUMOS VARIOS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1662716532;PYG;Guaraníes;;"2015-04-30 18:31:48"
280606-importadora-euroamericana-sa-3;LP-12008-15-107141;"2015-06-05 17:02:18.23891";280606;"ADQUISICION DE INSUMOS PARA EQUIPOS DE OXIDO ETILENO EN COMODATO MARCA STERIVAC, MODELO 8XL DEL HOSPITAL REGIONAL DE LUQUE Y HOSPITAL REGIONAL DE CIUDAD DEL ESTE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46800000;PYG;Guaraníes;1;"2015-05-25 17:00:28"
279786-importadora-euroamericana-sa-29;LP-12008-15-107478;"2015-06-16 10:06:56.611025";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99924000;PYG;Guaraníes;;"2015-05-26 15:21:32"
288949-importadora-euroamericana-sa-15;CO-28001-15-107836;"2015-06-23 16:36:55.955833";288949;"ADQUISICION DE INSUMOS PARA CIRUGIA DE TRASPLANTE RENAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16710000;PYG;Guaraníes;;"2015-06-11 15:09:06"
280088-importadora-euroamericana-sa-30;LP-12008-15-111878;"2015-09-10 17:38:31.408304";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1502135600;PYG;Guaraníes;;"2015-08-31 16:38:10"
296382-importadora-euroamericana-sa-7;LP-12008-15-112705;"2015-09-30 14:55:18.467616";296382;"ADQUISICION DE SET DE BOMBAS DE INFUSION VOLUMETRICAS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1234083240;PYG;Guaraníes;1;"2015-09-18 10:18:38"
292542-importadora-euroamericana-sa-61;LP-28001-15-117670;"2015-12-26 17:15:26.207572";292542;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS - AD REFERENDUM DISPONIBILIDAD DEL PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78285200;PYG;Guaraníes;;"2015-12-23 17:17:57"
