planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
425478-mantenimiento-preventivo-correctivo-sistema-awas-aisp-dmh-1;;;;;425478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMA AWAS DEL AISP -DMH";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";;tradicional;"2023-09-30 00:00:00";;
425477-mantenimiento-preventivo-correctivo-estaciones-meteorologicas-automaticas-1;;;;;425477;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ESTACIONES METEOROLOGICAS AUTOMATICAS";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";;tradicional;"2023-08-31 00:00:00";;
425444-mantenimiento-preventivo-correctivo-estaciones-automaticas-uso-hidro-geologica-1;;;;;425444;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ESTACIONES AUTOMATICAS DE USO HIDRO-GEOLOGICA";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";;tradicional;"2023-07-31 00:00:00";;
425443-mantenimiento-preventivo-correctivo-equipo-rayos-x-inac-1;;;;;425443;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPO DE RAYOS X DEL INAC";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";;tradicional;"2023-03-31 00:00:00";;
425442-mantenimiento-body-scan-1;;;;;425442;" MANTENIMIENTO DE BODY SCAN";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";;tradicional;"2023-05-31 00:00:00";;
425441-mantenimiento-preventivo-correctivo-ascensores-atlas-mdn-1;425441-mantenimiento-preventivo-correctivo-ascensores-atlas-mdn-1;425441-mantenimiento-preventivo-correctivo-ascensores-atlas-mdn-1;;;425441;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES ATLAS DEL MDN";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-10-23 09:00:00";tradicional;"2023-08-31 00:00:00";"2023-10-16 16:39:58";
425440-mantenimiento-preventivo-correctivo-ascensores-otis-mdn-1;425440-mantenimiento-preventivo-correctivo-ascensores-otis-mdn-1;;;;425440;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS DEL MDN";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";"2023-10-25 09:00:00";tradicional;"2023-07-31 00:00:00";"2023-10-18 16:06:26";
425439-contratacion-servicio-limpieza-oficinas-cipaa-gtt-guarderia-1;425439-contratacion-servicio-limpieza-oficinas-cipaa-gtt-guarderia-1;425439-contratacion-servicio-limpieza-oficinas-cipaa-gtt-guarderia-1;;;425439;"CONTRATACION DE SERVICIO DE LIMPIEZA DE OFICINAS DE CIPAA, GTT Y GUARDERIA";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-07 08:00:00";tradicional;"2023-07-31 00:00:00";"2023-10-13 17:36:39";
425438-contratacion-servicio-limpieza-aisp-hangar-1;425438-contratacion-servicio-limpieza-aisp-hangar-1;425438-contratacion-servicio-limpieza-aisp-hangar-1;;;425438;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA EL AISP Y EL HANGAR";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-08-04 07:00:00";tradicional;"2023-04-30 00:00:00";"2023-06-01 15:22:07";
425437-servicio-recoleccion-basura-patologica-aisp-1;425437-servicio-recoleccion-basura-patologica-aisp-1;425437-servicio-recoleccion-basura-patologica-aisp-1;;;425437;"SERVICIO DE RECOLECCION DE BASURA PATOLOGICA PARA EL AISP";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-06-19 07:30:00";tradicional;"2023-04-30 00:00:00";"2023-05-25 08:12:17";
425436-servicio-fumigacion-direccion-meteorologia-e-hidrologia-1;425436-servicio-fumigacion-direccion-meteorologia-e-hidrologia-1;425436-servicio-fumigacion-direccion-meteorologia-e-hidrologia-1;;;425436;"SERVICIO DE FUMIGACION PARA LA DIRECCION DE METEOROLOGIA E HIDROLOGIA";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-03 09:00:00";tradicional;"2023-09-30 00:00:00";"2023-10-21 08:53:46";
425434-servicio-fumigacion-dinac-1;425434-contratacion-servicio-fumigacion-dinac-1;425434-contratacion-servicio-fumigacion-dinac-1;;;425434;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-09-22 07:00:00";tradicional;"2023-04-30 00:00:00";"2023-09-07 09:29:26";
425432-mantenimiento-jardineria-aisp-1;;;;;425432;" MANTENIMIENTO DE JARDINERIA DEL AISP";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";;tradicional;"2023-04-30 00:00:00";;
425430-contratacion-servicio-limpieza-dinac-1;425430-contratacion-servicio-limpieza-ministerio-defensa-nacional-1;425430-contratacion-servicio-limpieza-ministerio-defensa-nacional-1;;;425430;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA EL MINISTERIO DE DEFENSA NACIONAL";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-05-29 07:00:00";tradicional;"2023-03-31 00:00:00";"2023-05-17 10:52:56";
425429-mantenimiento-preventivo-correctivo-carros-bomba-oshkosh-aisp-aig-1;425429-mantenimiento-preventivo-correctivo-carros-bomba-oshkosh-aisp-aig-1;;;;425429;" MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CARROS BOMBA OSHKOSH DEL AISP Y AIG";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";SUS;Suspendida;"2023-10-03 07:00:00";tradicional;"2023-07-31 00:00:00";"2023-08-04 11:56:28";
425426-mantenimiento-preventivo-correctivo-autobombas-magirus-aisp-1;425426-mantenimiento-preventivo-correctivo-autobombas-magirus-aisp-1;425426-mantenimiento-preventivo-correctivo-autobombas-magirus-aisp-1;;;425426;" MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AUTOBOMBAS MAGIRUS DEL AISP";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-09-11 08:00:00";tradicional;"2023-04-30 00:00:00";"2023-07-25 12:43:14";
425425-contratacion-servicio-grabado-logo-1;425425-contratacion-servicio-grabado-logo-1;425425-contratacion-servicio-grabado-logo-1;;;425425;"CONTRATACION DE SERVICIO DE GRABADO DE LOGO";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-10 10:00:00";tradicional;"2023-05-31 00:00:00";"2023-10-17 15:40:40";
425423-contratacion-servicios-mantenimiento-reparacion-aeronaves-1;425423-mantenimiento-reparacion-e-inspeccion-aeronaves-1;425423-mantenimiento-reparacion-e-inspeccion-aeronaves-1;;;425423;" MANTENIMIENTO, REPARACION E INSPECCION DE AERONAVES";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-10-23 09:00:00";tradicional;"2023-03-31 00:00:00";"2023-07-20 16:44:42";
425422-mantenimiento-reparacion-transformador-tipo-pedestal-ccu-m-r-a-1;425422-mantenimiento-reparacion-transformador-tipo-pedestal-ccu-m-r-a-1;425422-mantenimiento-reparacion-transformador-tipo-pedestal-ccu-m-r-a-1;;;425422;"MANTENIMIENTO Y REPARACION DE TRANSFORMADOR TIPO PEDESTAL PARA CCU- M.R.A.";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-10-17 09:00:00";tradicional;"2023-06-30 00:00:00";"2023-10-05 16:49:27";
425408-contratacion-servicio-consultoria-mantenimiento-mejora-continua-sistema-gestion-cali-1;425408-contratacion-servicio-consultoria-mantenimiento-mejora-continua-sistema-gestion-cali-1;425408-contratacion-servicio-consultoria-mantenimiento-mejora-continua-sistema-gestion-cali-1;;;425408;"CONTRATACION DE SERVICIO DE CONSULTORIA PARA EL MANTENIMIENTO Y MEJORA CONTINUA DEL SISTEMA DE GESTION DE CALIDAD ISO 9001 2015, VINCULADOS A LOS PROCESO DEPENDIENTES DE LA DIRECCION DE AEROPUERTOS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-09-26 08:30:00";tradicional;"2023-05-31 00:00:00";"2023-09-20 16:18:45";
425406-mantenimiento-raparacion-generadores-electrogenos-sistemas-electricos-otros-1;;;;;425406;"MANTENIMIENTO Y RAPARACION DE GENERADORES ELECTROGENOS, SISTEMAS ELECTRICOS Y OTROS";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";;tradicional;"2023-08-31 00:00:00";;
425405-contratacion-publicaciones-varias-1;425405-contratacion-publicaciones-varias-1;425405-contratacion-publicaciones-varias-1;;;425405;"CONTRATACION DE PUBLICACIONES VARIAS";"CD - Contratación Directa";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-01 11:00:00";tradicional;"2023-08-31 00:00:00";"2023-10-20 09:06:13";
425403-adquisicion-receptor-pilot-sonda-accesorios-1;425403-adquisicion-receptor-pilot-sonda-accesorios-1;425403-adquisicion-receptor-pilot-sonda-accesorios-1;;;425403;"ADQUISICION DE RECEPTOR DE PILOT SONDA Y ACCESORIOS";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-06 10:30:00";tradicional;"2023-07-31 00:00:00";"2023-10-13 14:17:51";
425402-mantenimiento-reparacion-equipos-informaticos-otros-dmh-1;;;;;425402;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS Y OTROS DE LA DMH";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";;tradicional;"2023-09-30 00:00:00";;
425400-mantenimiento-reparacion-central-telefonica-dmh-1;;;;;425400;" MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA DE LA DMH";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";;tradicional;"2023-09-30 00:00:00";;
425398-mantenimiento-reparacion-acondicionadores-aire-ventana-split-dmh-1;;;;;425398;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE VENTANA Y SPLIT DE LA DMH";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";;tradicional;"2023-08-31 00:00:00";;
425397-contratacion-seguro-vehiculos-dinac-1;425397-contratacion-seguro-vehiculos-dinac-1;425397-contratacion-seguro-vehiculos-dinac-1;;;425397;"CONTRATACION DE SEGURO PARA VEHICULOS DE LA DINAC";"CO - Concurso de Ofertas";"6 - Seguros";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-05-26 08:00:00";tradicional;"2023-03-31 00:00:00";"2023-05-16 16:03:52";
425395-mantenimiento-reparacion-acondicionadores-aire-precision-datacenter-dmh-1;425395-mantenimiento-reparacion-acondicionadores-aire-precision-datacenter-dmh-1;;;;425395;" MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE PRECISION DEL DATACENTER DE LA DMH";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";EVAL;"En Evaluacion (Cerrada)";"2023-10-03 10:00:00";tradicional;"2023-05-31 00:00:00";"2023-09-27 17:15:51";
425392-mantenimiento-preventivo-correctivo-maquinarias-pesadas-aisp-aig-1;425392-mantenimiento-reparacion-maquinarias-equipos-transporte-pesados-aisp-aig-1;425392-mantenimiento-reparacion-maquinarias-equipos-transporte-pesados-aisp-aig-1;;;425392;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS Y EQUIPOS DE TRANSPORTE PESADOS DEL AISP Y AIG.";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-16 08:00:00";tradicional;"2023-04-30 00:00:00";"2023-09-26 14:12:43";
425390-mantenimiento-preventivo-correctivo-grupos-electrogenos-otros-sistema-telecomunicaci-1;425390-mantenimiento-preventivo-correctivo-grupos-electrogenos-otros-sistema-telecomunicaci-1;425390-mantenimiento-preventivo-correctivo-grupos-electrogenos-otros-sistema-telecomunicaci-1;;;425390;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE GRUPOS ELECTROGENOS Y OTROS DEL SISTEMA DE TELECOMUNICACIONES AERONAUTICAS";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-10-26 09:30:00";tradicional;"2023-05-31 00:00:00";"2023-10-10 16:15:48";
425388-adquisicion-equipos-monitoreo-hidrologico-controlador-trimble-1;425388-adquisicion-equipos-monitoreo-hidrologico-controlador-trimble-1;425388-adquisicion-equipos-monitoreo-hidrologico-controlador-trimble-1;;;425388;"ADQUISICION DE EQUIPOS PARA MONITOREO HIDROLOGICO Y CONTROLADOR TRIMBLE";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-10-18 08:30:00";tradicional;"2023-05-31 00:00:00";"2023-10-06 19:26:17";
425387-mantenimiento-preventivo-correctivo-equipos-tld-dpto-sat-aisp-1;425387-mantenimiento-preventivo-correctivo-equipos-tld-dpto-sat-aisp-1;425387-mantenimiento-preventivo-correctivo-equipos-tld-dpto-sat-aisp-1;;;425387;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS TLD - DPTO. SAT AISP";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-09-11 10:00:00";tradicional;"2023-04-30 00:00:00";"2023-07-21 16:20:05";
425386-contratacion-seguros-varios-dinac-1;;;;;425386;"CONTRATACION DE SEGUROS VARIOS PARA LA DINAC";"CO - Concurso de Ofertas";"6 - Seguros";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";PLAN;Planificada;;tradicional;"2023-09-30 00:00:00";;
425385-mantenimiento-camara-frigorifica-aisp-1;425385-mantenimiento-camara-frigorifica-aisp-1;425385-mantenimiento-camara-frigorifica-aisp-1;;;425385;"MANTENIMIENTO DE CAMARA FRIGORIFICA DEL AISP";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-09-28 07:00:00";tradicional;"2023-04-30 00:00:00";"2023-09-18 13:06:45";
425382-adquisicion-central-telefonica-sistema-audio-centro-entrenamiento-dinac-koica-1;425382-suministro-instalacion-puesta-servicio-infraestructura-tecnologica-atc-inac-1;;;;425382;"SUMINISTRO DE INSTALACIÓN Y PUESTA EN SERVICIO DE INFRAESTRUCTURA TECNOLOGICA PARA EL ATC INAC";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";EVAL;"En Evaluacion (Cerrada)";"2023-11-21 08:00:00";tradicional;"2023-03-31 00:00:00";"2023-10-16 15:56:51";
425381-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-1;425381-lpn-sbe-06-23-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-ae-1;425381-lpn-sbe-06-23-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-ae-1;;;425381;"LPN - SBE 06/23 - CONTRATACION DE SEGURO PARA LA COBERTURA DE RESPONSABILIDAD CIVIL Y LA INFRAESTRUCTURA AEROPORTUARIA";"LPN - Licitación Pública Nacional";"6 - Seguros";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-01 07:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-13 11:23:14";
425380-servicio-mantenimiento-actualizacion-fo-telefonos-ip-dmh-1;;;;;425380;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE LA FO PARA LOS TELEFONOS IP DE LA DMH";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";;tradicional;"2023-06-30 00:00:00";;
425377-contratacion-seguro-todo-riesgo-edificio-mdn-valores-robo-dpto-tesoreria-1;425377-contratacion-seguro-todo-riesgo-edificio-mdn-valores-robo-dpto-tesoreria-1;425377-contratacion-seguro-todo-riesgo-edificio-mdn-valores-robo-dpto-tesoreria-1;;;425377;"CONTRATACION DE SEGURO CONTRA TODO RIESGO EDIFICIO MDN Y DE VALORES CONTRA ROBO DPTO TESORERIA";"CD - Contratación Directa";"6 - Seguros";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-10-16 09:00:00";tradicional;"2023-07-31 00:00:00";"2023-10-09 15:06:03";
425376-mantenimiento-shelters-equipos-telecomunicaciones-aeronauticas-1;;;;;425376;"MANTENIMIENTO DEL SHELTERS DE EQUIPOS DE TELECOMUNICACIONES AERONAUTICAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";;tradicional;"2023-05-31 00:00:00";;
425372-contratacion-servicio-encuardenacion-1;425372-contratacion-servicio-encuardenacion-1;425372-contratacion-servicio-encuardenacion-1;;;425372;"CONTRATACION DE SERVICIO DE ENCUARDENACION";"CD - Contratación Directa";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-07-31 10:00:00";tradicional;"2023-05-31 00:00:00";"2023-07-22 14:02:18";
425367-readecuacion-linea-electrica-sat-sei-aisp-1;;;;;425367;"READECUACION DE LINEA ELECTRICA DE SAT Y SEI DEL AISP";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";;tradicional;"2023-04-30 00:00:00";;
425363-contratacion-servicio-centro-copiado-1;425363-contratacion-servicio-centro-copiado-1;425363-contratacion-servicio-centro-copiado-1;;;425363;"CONTRATACIÓN DE SERVICIO DE CENTRO DE COPIADO";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-22 08:00:00";tradicional;"2023-08-31 00:00:00";"2023-10-25 10:32:14";
425360-mantenimiento-reparacion-acondicionadores-aire-mdn-1;;;;;425360;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL MDN";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";;tradicional;"2023-08-31 00:00:00";;
425359-mantenimiento-servidores-asistencia-tecnica-microsoft-sistema-osv-1;;;;;425359;"MANTENIMIENTO DE SERVIDORES, ASISTENCIA TECNICA PARA MICROSOFT Y SISTEMA OSV ";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";;tradicional;"2023-08-31 00:00:00";;
425321-mantenimiento-lineas-media-tension-ccu-mra-nodos-aeronauticos-interior-1;425321-mantenimiento-lineas-media-tension-ccu-mra-nodos-aeronauticos-interior-1;;;;425321;"MANTENIMIENTO DE LINEAS DE MEDIA TENSION DEL CCU.-MRA Y NODOS AERONAUTICOS DEL INTERIOR";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";EVAL;"En Evaluacion (Cerrada)";"2023-11-02 13:00:00";tradicional;"2023-06-30 00:00:00";"2023-10-16 10:46:34";
425317-sostenimiento-sistema-video-vigilancia-aisp-aig-1;;;;;425317;"MANTENIMIENTO PREVENTIVO, CORRECTIVO Y ADQUISICION DE EQUIPOS PARA EL SISTEMA DE VIDEO VIGILANCIA DEL AISP Y AIG";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";;tradicional;"2023-04-30 00:00:00";;
425313-mantenimiento-preventivo-correctivo-central-telefonica-cctv-generadores-inac-1;;;;;425313;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA, CCTV Y GENERADORES DEL INAC";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";;tradicional;"2023-04-30 00:00:00";;
425311-remodelacion-edificio-cicaro-1;425311-remodelacion-adecuacion-infraestructura-edilicia-cicaro-1;425311-remodelacion-adecuacion-infraestructura-edilicia-cicaro-1;;;425311;"REMODELACION Y ADECUACION DE LA INFRAESTRUCTURA EDILICIA DEL CICARO";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-10-17 08:00:00";tradicional;"2023-03-31 00:00:00";"2023-10-09 14:20:41";
425309-adquisicion-mezcla-asfaltica-frio-gerencia-mantenimiento-aisp-1;425309-adquisicion-mezcla-asfaltica-frio-gerencia-mantenimiento-aisp-1;425309-adquisicion-mezcla-asfaltica-frio-gerencia-mantenimiento-aisp-1;;;425309;"ADQUISICION DE MEZCLA ASFALTICA EN FRIO PARA LA GERENCIA DE MANTENIMIENTO AISP";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-01 14:00:00";tradicional;"2023-07-31 00:00:00";"2023-10-24 10:10:08";
425307-adquisicion-muebles-otros-centro-entrenamiento-aviacion-dinac-koica-1;425307-adquisicion-muebles-otros-centro-entrenamiento-aviacion-dinac-koica-1;425307-adquisicion-muebles-otros-centro-entrenamiento-aviacion-dinac-koica-1;;;425307;"ADQUISICION DE MUEBLES Y OTROS PARA EL CENTRO DE ENTRENAMIENTO DE AVIACION DINAC-KOICA";"LPN - Licitación Pública Nacional";"23 - Muebles y Enseres";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-09-19 07:00:00";tradicional;"2023-03-31 00:00:00";"2023-06-13 17:47:00";
