planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeab08f-9573-63d2-bc8c-bfc22efbe42e;1ef21a32-7a59-6614-a68b-fba701d7a479;;;;439019;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Municipalidad de Fernando de la Mora";CONV;"En Convocatoria (Abierta)";"2024-07-04 08:00:00";tradicional;"2024-12-31 00:00:00";"2024-06-21 12:23:55";
1eeeb8e9-a5c6-6ebc-8c1c-137232595c44;1ef1e852-0de0-683c-9c95-a1093c800a9e;;;;447430;"ADQUISICION DE LICENCIA DE SISTEMA INFORMATICO DE GESTION MUNICIPAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Quiindy";CONV;"En Convocatoria (Abierta)";"2024-07-04 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-19 07:32:03";
1eee0966-1314-60ac-85f1-8be1b78d0c3f;1ef27f07-dc69-6ac2-b9d7-19bce847a08c;;;;442844;"PROVISION DE TINTAS Y TONER";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Fac. de Ing. Agronomica / Universidad Nacional del Este";CONV;"En Convocatoria (Abierta)";"2024-07-04 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-19 15:06:22";
438758-adquisicion-merienda-escolar-instituciones-educativas-departamento-cordillera-1;438758-adquisicion-merienda-escolar-instituciones-educativas-departamento-cordillera-1;;;;438758;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CORDILLERA.";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Cordillera / Gobiernos Departamentales";CONV;"En Convocatoria (Abierta)";"2024-07-04 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-06-11 15:34:19";
;1ef1e013-c728-6afc-88db-1f5edf3e2d2a;;;;450635;"Adquisición de Equipo de Transporte Minibus para la Facultad de Ciencias Económicas - UNA";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-07-03 11:00:00";tradicional;;"2024-06-21 10:58:46";
1eeead7c-03b9-6002-9570-7f5220d78883;1eef2000-b35c-6634-89b5-d9cabd198522;;;;446604;"Servicio de Limpieza del Edificio del MUVH- Sede II";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";CONV;"En Convocatoria (Abierta)";"2024-07-03 10:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-20 11:11:20";
;1eefdaa7-8f47-680e-8f13-cb99151906a0;;;;449729;"ADQUISICION DE REPUESTOS PARA VEHICULOS DE LA SENAD";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-07-03 10:30:00";tradicional;;"2024-06-20 15:55:26";
;1ef23367-53cc-6af2-b388-2beffcc65e20;;;;450814;"Adquisición de Software";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Vicepresidencia de la República (VP)";CONV;"En Convocatoria (Abierta)";"2024-07-03 10:00:00";tradicional;;"2024-06-20 16:25:13";
1eeeb682-7da2-692c-a822-bb496be52ae4;1eef2801-22c1-6e36-b3fe-197ac0277146;;;;446950;"LMCN Nº 001 CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DEL GENERADOR ELECTRICO DEL MTESS";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";CONV;"En Convocatoria (Abierta)";"2024-07-03 10:00:00";tradicional;"2024-12-31 00:00:00";"2024-06-05 12:15:24";
1eee3aa3-7034-60de-8ff7-2dab753df844;1ef16cf2-2885-65f6-9987-27c03f44033a;;;;443466;"ADQUISICIÓN DE TINTAS Y TÓNER";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Consejo de la Magistratura (C.M.)";CONV;"En Convocatoria (Abierta)";"2024-07-03 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-19 14:41:18";
1eee6bdc-370e-64fc-b852-41c79fd80587;1ef1e79c-7869-649e-8541-d704f98ff0ad;;;;444335;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS PARA EL SENEPA";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-07-03 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-19 14:19:57";
1eeca9e8-aaeb-6148-94a3-e5de0ad4a10f;1ef176a0-271b-6848-b0ee-a53c0081229a;;;;440333;"LPN Nº06/2024 Servicio de Replicación del Data Center - Ad Referéndum";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";CONV;"En Convocatoria (Abierta)";"2024-07-03 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-18 09:01:41";
1eedba8e-c102-65be-9f64-812fc944c3c4;1eefe5ca-b560-6210-b0a0-c784cc2f65d1;;;;441783;"ADQUISICION DE EQUIPOS DE AIRE DE PRECISION PARA EL DATACENTER DEL SNPP - AD REFERENDUM.-";"LPN - Licitación pública nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-07-03 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 16:30:11";
;1ef19308-e240-637e-a9f7-9703c81bff2c;;;;450489;"Servicio de Impresión y Copiado - Plurianual";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";CONV;"En Convocatoria (Abierta)";"2024-07-03 10:00:00";tradicional;;"2024-06-20 15:39:57";
1eedbd9a-33b1-6f20-b81f-59cc73c525c4;1ef062ff-4b33-61fa-acb6-414eb9ec8e30;;;;441892;"ADQUISICION DE EQUIPOS DE COMPUTACION";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-07-03 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 12:50:37";
436626-mantenimiento-reparacion-vehiculos-talleres-multimarcas-contrato-abierto-plurianual-1;436626-mantenimiento-reparacion-vehiculos-talleres-multimarcas-contrato-abierto-plurianual-1;;;;436626;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES MULTIMARCAS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-07-03 09:15:00";tradicional;"2023-11-30 00:00:00";"2024-06-11 14:41:34";
1eeeaec2-1e71-69e8-b711-299c4c338752;1ef089a7-2e2f-66e8-9f68-3d9d7f363a00;;;;446795;"SERVICIOS EN EL MARCO DE LA LEY N° 294/93 Y SU DECRETO REGLAMENTARIO";"LPN - Licitación pública nacional";"77000000 - Servicios Medioambientales";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-07-03 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-30 10:28:25";
1eee86f8-d436-6162-ace5-6fe0b70fbff1;1ef1923c-2bd8-6e8c-8c39-eda7381d3e8f;;;;445439;"ADQUISICION DE UTILES DE OFICINA PARA EL RECTORADO UNA";"MCN - Menor cuantía nacional";"14000000 - Materiales y Productos de Papel";"Rectorado / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-07-03 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-19 12:28:07";
1eed4ccf-8f99-698c-ac11-8b138ff0a380;1ef062df-c697-6802-87d7-99dad2bb3525;;;;441155;"Adquisición de Muebles para Instituciones Educativas";"LPN - Licitación pública nacional";"56000000 - Muebles y mobiliario";"Gobierno Departamental de Itapua (ITAPÚA)";CONV;"En Convocatoria (Abierta)";"2024-07-03 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-11 14:45:15";
;1eef1ce7-7b88-6dbe-8af7-d3f3c7e5a9cd;;;;449445;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA DIRECCIÓN DE EDUCACIÓN AGRARIA - PLURIANUAL";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio de Agricultura y Ganadería (MAG)";CONV;"En Convocatoria (Abierta)";"2024-07-03 09:00:00";tradicional;;"2024-05-29 16:33:05";
1eee7974-5bb5-61b6-8c8f-8fbff01ecfd0;1ef280c6-f8da-642a-b9ea-4d8ce824dc62;;;;444810;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES PARA LA HONORABLE CÁMARA DE SENADORES";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Honorable Cámara de Senadores";CONV;"En Convocatoria (Abierta)";"2024-07-03 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-06-21 10:29:38";
1eee6aae-aa2e-690c-b764-eb10bd210a0f;1eee6e09-7040-6e26-8954-9784983413a2;;;;444199;"MANTENIMIENTO Y REP. DE EQUIPOS VARIOS";"LPN - Licitación pública nacional";;"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-07-03 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-03 09:42:35";
1eee099d-2867-649a-9c30-298a216c61f6;1ef03213-86b7-689c-a63f-3de491949340;;;;442850;"Lp1812-24 Servicio de Enlace de Datos e Internet para Agencias Regionales y Área Metropolitana";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-07-03 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-18 07:27:24";
1eee08d8-4086-66b8-a1b5-ab86677c72f9;1eee6a45-1187-66c2-a058-1100825305f1;;;;442819;"ADQUISICION DE CAMIONETAS DOBLE CABINA PARA USO INSTITUCIONAL";"LPN - Licitación pública nacional";;"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-07-03 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-18 11:04:25";
1eee878c-3e8f-612e-a399-534c72e215eb;1eef7309-6d61-6fec-bb79-9f3958d9fee4;;;;445478;"MC N° 2/2024 Adquisición de Pinzas Amperometricas";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-07-03 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-20 11:26:25";
;1ef17b5d-e4d1-6a06-9e95-fdd56ca0f083;;;;450419;"SERVICIO DE TENDIDO DE FIBRA OPTICA";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";CONV;"En Convocatoria (Abierta)";"2024-07-03 09:00:00";tradicional;;"2024-06-20 12:33:09";
1eee919c-bc35-696a-a9f2-f3f28656c28f;1ef27f85-1647-6afa-b8f9-87626bac2377;;;;445615;"Recarga de Extintores";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-07-03 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-20 16:55:21";
1eeeeba4-c8b2-632a-b362-13455eccb048;1ef2a7a5-9d95-6884-80e0-452fa01dc7e1;;;;448408;"Servicio de Ambientación para Expo Ferias";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Industria Nacional del Cemento (INC)";CONV;"En Convocatoria (Abierta)";"2024-07-03 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-06-20 17:27:35";
1eeef661-4f86-6556-8162-f5aa1a03f2ad;1ef065fd-9aa0-60d4-9909-efcae332427b;;;;448484;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-07-03 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-06-19 10:12:24";
1eedc867-57f7-6948-ada6-0720a1b558fe;1ef03d72-5aff-600a-8250-7dbba7a9fd51;;;;442023;"ADQUISICION DE PAPEL ADHESIVO Y CARPETAS";"MCN - Menor cuantía nacional";"14000000 - Materiales y Productos de Papel";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-07-03 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 12:45:57";
438099-servicio-alquiler-equipos-impresion-escaneo-fotocopiado-contrato-abierto-plurianual-1;438099-servicio-impresion-escaneo-fotocopiado-csj-contrato-abierto-plurianual-ad-referendum-1;;;;438099;"SERVICIO DE IMPRESION, ESCANEO Y FOTOCOPIADO CSJ - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE ";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-07-03 08:20:00";tradicional;"2024-01-31 00:00:00";"2024-06-18 16:50:56";
1eee5f97-88d0-607a-8cfa-d97344b489f6;1ef027bc-e55c-66ba-8d4c-638a8d7c7610;;;;443947;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MÁQUINA DE COSER DEL SNPP - PLURIANUAL- AD REFERENDUM.-";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-07-03 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:26:42";
1eee1fe8-75a9-6670-89bc-05d90adf4374;1ef2405b-d327-62ba-b686-f13e99e5c858;;;;443096;"Adquisición  de Textos Educativos para las Carreras de Agronomia, Veterinaria y Ambiental de la Facultad Ciencias de la Producción.";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-07-03 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-21 11:46:37";
;1ef1a07a-5935-6f96-a771-6512dbd00a30;;;;450512;"LLAMADO MOPC N° 28/2024 - ""SERVICIO DE AUDITORIA DE LOS ESTADOS FINANCIEROS DEL PROGRAMA DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES DE LA REGION ORIENTAL, PRESTAMO CAF - 10606 - FONPLATA PAR 23/2016""";"MCN - Menor cuantía nacional";"93000000 - Servicios Politicos y de Asuntos Civicos";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-07-03 08:00:00";tradicional;;"2024-06-19 15:21:28";
1eedfa1a-b9d9-6dac-a66b-fb4414cdca0b;1ef10b06-ea5c-6b3c-a874-414f62553f0e;;;;442356;"REGULARIZACION ASFALTICA SOBRE EMPEDRADO EXISTENTE AVENIDA GENERAL MARCIAL SAMANIEGO SECTOR BARRIO SAN JOSE A BARRIO FLORIDA";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Bella Vista - Itapúa";CONV;"En Convocatoria (Abierta)";"2024-07-03 08:00:00";tradicional;"2024-12-31 00:00:00";"2024-06-12 11:17:39";
1eeeb854-c25f-6898-a896-5dd661815ea1;1ef1306e-3f78-6bac-b057-dbb70eab64d0;;;;447334;"REPARACIÓN Y CONSTRUCCIONES VARIAS EN LAS INSTITUCIONES EDUCATIVAS (COLEGIO NACIONAL JUAN PEREIRA Y ESC. BAS. Nª 431 JUAN PEREIRA)";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Isla Pucú";CONV;"En Convocatoria (Abierta)";"2024-07-03 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-21 13:22:25";
438739-lpn-n-16-2024-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-ventil-1;438739-lpn-n-16-2024-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-ventil-3,438739-lpn-n-16-2024-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-ventil-1;;;;438739;"LPN N° 16/2024 ""MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA VENTILADOR PULMONAR DE LA MARCA COVIDIEN / PURITAN BENNETT"" SEGUNDO LLAMADO";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-07-03 08:00:00";tradicional;"2023-12-31 00:00:00";"2024-06-20 11:03:51";
;1ef21cae-ed2e-627e-a433-4deec25f5c69;;;;450746;"LPN N° 01/2024 ALIMENTACION ESCOLAR PARA LOS DISTRITOS DE MOISES SANTIAGO BERTONI, GENERAL HIGINIO MORINIGO Y SAN JUAN NEPOMUCENO - PROGRAMA HAMBRE CERO PERIODO 2024 – 2025 – 2026 HASTA JULIO DEL 2027 PLURIANUAL – AD REFERENDUM";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Gobierno Departamental de Caazapá (CAAZAPÁ)";CONV;"En Convocatoria (Abierta)";"2024-07-03 07:30:00";tradicional;;"2024-06-18 15:15:17";
1eee5dce-178d-6450-a0f5-713162f65517;1ef01876-a919-6b9e-8449-51a6760981b2;;;;443850;"ADQUISICIÓN   DE   ETIQUETAS   HOLOGRÁFICAS   DE   SEGURIDAD   PARA   CHEQUES";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Corte Suprema de Justicia (CSJ)";CONV;"En Convocatoria (Abierta)";"2024-07-02 11:15:00";tradicional;"2024-08-31 00:00:00";"2024-06-20 16:47:23";
1eef03af-c8d0-6a3c-b641-e907723ac2c1;1ef1cf35-6e77-66e0-8b34-c3fc0aed37de;;;;448965;"ADQUISICION DE REACTIVOS QUIMICOS PARA LABORATORIO PLANTA PETROPAR DE MAURICIO JOSE TROCHE";"MCN - Menor cuantía nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-07-02 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-20 17:00:00";
1eee6cb2-34c5-6052-b7b8-2bf91ceb0ebc;1ef1f690-0fd3-6c24-b40b-457064b07ee4;;;;444424;"Adquisición de Biberones Uso Hospitalario";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-07-02 10:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-20 11:27:43";
1eee3a2b-0f3c-6f24-a711-f310da9144ed;1ef1c495-1a88-6660-a7d5-1ba2a38e5276;;;;443457;"CONTRATACIÓN DE SEGURO PARA  EDIFICIOS Y SU CONTENIDO";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Consejo de la Magistratura (C.M.)";CONV;"En Convocatoria (Abierta)";"2024-07-02 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-21 09:55:39";
432174-servicio-digitalizacion-gestion-archivo-electronico-documentos-procesados-direccion-1;432174-servicio-digitalizacion-gestion-archivo-electronico-documentos-procesados-direccion-1;;;;432174;"SERVICIO DE DIGITALIZACION Y GESTION DE ARCHIVO ELECTRONICO DE DOCUMENTOS PROCESADOS DE LA DIRECCION DE CATASTRO Y DIRECCION GENERAL DE GABINETE DE LA MUNICIPALIDAD DE ASUNCION - PLURIANUAL - AD REFERENDUM";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-07-02 10:00:00";tradicional;"2023-08-31 00:00:00";"2024-01-24 07:21:57";
1eee8560-7d87-62a6-8d1b-a1424e8fa4ab;1eef6715-92bf-6208-8e11-35d08c56c4fd;;;;445259;"LPN N° 09-24 CONTRATACIÓN DE SERVICIOS DE RECOLECCIÓN, TRANSPORTE , TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS PATOLÓGICOS DE ORIGEN HOSPITALARIOS PARA LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Instituto de Previsión Social (IPS)";CONV;"En Convocatoria (Abierta)";"2024-07-02 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-06-12 15:49:04";
1eed5768-cd89-65c8-84f2-1f230a4148ff;4fa6c360-e9b8-439a-8e45-1be22b43c583;;;;441180;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";"MCN - Menor cuantía nacional";;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-07-02 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-06-19 15:26:36";
1eeeba77-a32c-63f2-9e9a-336a0223bb4e;1eef11b2-e90c-6a56-872f-0b5a8d6eacc8;;;;447734;"LLAMADO MOPC N° 12/2024 LICITACIÓN PUBLICA NACIONAL PARA EL MEJORAMIENTO DE LA SEGURIDAD VIAL EN VARIOS TRAMOS DE LA RED DE CARRETERAS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-07-02 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-17 09:32:45";
1eee2f36-eb40-6458-97cf-110bdfcf7c1e;1eef69f9-39dd-6dd8-a5b9-e75d3f087646;;;;443412;"MANTENIMIENTO Y REPARACION MENORES DE EDIFICIO Y LOCAL";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Direccion Nacional de Transporte (DINATRAN)";CONV;"En Convocatoria (Abierta)";"2024-07-02 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-04 17:12:25";
1eeeb963-d72e-6b88-8abf-e9401edeabd8;1ef1cf37-8ef1-6d42-960d-4b904360f136;;;;447513;"Recarga de Extintores de incendios. Plurianual";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-07-02 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-19 14:50:51";
;1ef1454e-acf5-65a0-9039-fda1c467e5cb;;;;450282;"SERVICIO DE ALQUILER DE SANITARIOS PORTATIL";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-07-02 09:00:00";tradicional;;"2024-06-20 14:36:04";
1eef053d-4372-664e-ba71-9f8fb1156753;1ef13cad-57ef-63ca-a42b-e9c260b558d1;;;;449143;"LLAMADO MOPC Nº 46/2024 LICITACIÓN PÚBLICA NACIONAL DE EMPRESAS CONSTRUCTORAS PARA LA REHABILITACIÓN Y MANTENIMIENTO DE LA AVENIDA MARISCAL FRANCISCO SOLANO LÓPEZ TRAMO: AVDA. MADAME ELISA LYNCH (D066) – CRUCE YVERA (SAN LORENZO) LONGITUD: 6,3KM";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-07-02 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 16:35:17";
1eeebba5-ca63-60ae-b6c2-ad903877c866;1ef06f9a-feb8-6a34-b12b-615070b6b4b3;;;;447853;"ADQUISICION DE MODULOS DE OFICINA PARA PETROPAR";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-07-02 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-21 13:10:09";
1eec682a-af87-6b48-8212-d343e48fc706;1ef061c5-1308-6d10-ad8b-653dbde24b8d;;;;440097;"CONTRATACIÓN DE SERVICIOS DE ALQUILER DE MAQUINARIAS Y EQUIPOS";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-07-02 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-13 17:26:01";
1eecb46c-afe0-6188-a427-ff81d37d2e25;1ef19d94-7ef9-65ae-86fe-87a29122dbf1;;;;440408;"Recarga de extintores.";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Facultad Politecnica / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-07-02 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-20 10:16:58";
;1ef2402f-443c-6284-9bc2-7117923bace9;;;;450864;"ADQUISICIÓN DE TEST PSICOLÓGICOS";"MCN - Menor cuantía nacional";"60000000 - Materiales didacticos profesionales, Instrumentos musicales juegos, juguetes, artesania y equipamiento, material, accesorios y suministr";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-07-02 09:00:00";tradicional;;"2024-06-21 09:41:06";
1eecfe06-f510-6558-8ad9-83e99f17f53d;1eef36be-9feb-6788-a20f-07ef554d80b7;;;;440839;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE OBRAS CIVILES - CONTRATO ABIERTO - PLURIANUAL";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Suoc Cordillera / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-07-02 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-29 11:52:02";
