proveedor_slug;razon_social;ruc;fecha_desde;fecha_hasta;fecha_habilitacion;incisos;tipo_sancion;estado_inhabilitacion;nro_licitacion;nombre_licitacion;sancion_id
comercial-cardozo-s-a;"COMERCIAL CARDOZO S.A.";80062772-5;2021-03-15;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;sO%2BzX%2BOihXI%3D
concrechaco-s-a;"CONCRECHACO S.A. ";80061901-3;2015-04-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;QCChdpZPdRU%3D
analisis-empresariales-s-r-l;"Análisis Empresariales S.R.L.";80061866-1;2023-01-25;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;IUJp60QiWIg%3D
a-p-sociedad-anonima;"A.P. SOCIEDAD ANÓNIMA ";80061786-0;2024-04-15;2024-09-15;;b;INHA;Inhabilitado;;;B8tpr0N6S%2Fg%3D
spec-ops-s-r-l;"EOS S.R.L.";80061451-8;2011-08-02;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;fVdg4t%2BIyi0%3D
euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;2023-08-31;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;kwuFRHT2vVY%3D
friotexs-g-s-r-l;"Friotexs G S.R.L.";80060869-0;2019-04-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;zKlKEKl4s90%3D
technoma-sociedad-anonima-comercial-e-industrial;"TECHNOMA SAECA";80060858-5;2023-11-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;kVqWN4mLfKg%3D
technoma-sociedad-anonima-comercial-e-industrial;"TECHNOMA SAECA";80060858-5;2023-09-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;WZRtMRjq4mw%3D
technoma-sociedad-anonima-comercial-e-industrial;"TECHNOMA SAECA";80060858-5;2023-08-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;cN4694INeeE%3D
vtg-s-r-l;"VTG S.R.L. ";80060802-0;2015-04-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;3vXZleUviBQ%3D
cotebras-s-a;"COTEBRAS S.A.";80060513-6;2018-06-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;NUa2hZ79F%2FE%3D
vigilancia-sociedad-anonima;"VIGILANCIA SOCIEDAD ANONIMA ";80060436-9;2023-02-17;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;enJBuA9OcTg%3D
level-importaciones-exportaciones-s-r-l;"ALTOS EMPRENDIMIENTOS DEL PARAGUAY SOCIEDAD ANONIMA";80060341-9;2024-04-22;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;tLoGDhXbq0k%3D
dhal-tecnologias-servicios-s-a;"DHAL TECNOLOGIAS Y SERVICIOS S.A";80059830-0;2015-09-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;38CzssLxgDw%3D
r-m-m-empresa-construcciones-sociedad-anonima;"R M M EMPRESA DE CONSTRUCCIONES SOCIEDAD ANONIMA ";80059342-1;2020-11-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;U9LdhzeBbOA%3D
bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;2018-04-06;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;3se3hc6VBYc%3D
mktnetwork-paraguay-s-a;"MKTNETWORK PARAGUAY S.A.";80058054-0;2019-12-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;I5dD3s%2BiQzQ%3D
comunicaciones-ofimaticas-sociedad-anonima;"COMUNICACIONES OFIMATICAS SOCIEDAD ANONIMA ";80057752-3;2019-12-27;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;1ZH0z7JD9jo%3D
credito-popular-sa;"GOLDEN PACK S.A. ";80057605-5;2023-02-20;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;4emf5nhZIRk%3D
credito-popular-sa;"GOLDEN PACK S.A. ";80057605-5;2021-08-31;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;sO8X4GdTdJI%3D
inicitivas-constructivas-sociedad-anonima;"INICIATIVAS CONSTRUCTIVAS SOCIEDAD ANONIMA ";80056945-8;2022-10-21;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;hQoQoIvwKp0%3D
inicitivas-constructivas-sociedad-anonima;"INICIATIVAS CONSTRUCTIVAS SOCIEDAD ANONIMA ";80056945-8;2019-11-20;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;dasDRzAgCNY%3D
inicitivas-constructivas-sociedad-anonima;"INICIATIVAS CONSTRUCTIVAS SOCIEDAD ANONIMA ";80056945-8;2021-09-30;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;wK9rXy02Aws%3D
visual-research-sa;"VISUAL RESEARCH SA";80056635-1;2018-11-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;FzouOU3Qjc8%3D
warrior-s-r-l;"WARRIOR S.A";80056565-7;2016-04-18;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;843v2g9VmzI%3D
canusa-group-s-a;"CANUSA GROUP S.A.";80055516-3;2016-12-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;%2BisNvJDUl%2BU%3D
eco-asfaltos-s-a;"ECOPAV S.A.";80055456-6;2016-11-01;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;p%2BjrkdrtRic%3D
lakmi-s-a;"LAKMI S.A.";80054786-1;2022-11-14;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;kBZhWZXa2qU%3D
lakmi-s-a;"LAKMI S.A.";80054786-1;2018-11-15;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;8zprwxb8Nrc%3D
i-g-c-s-r-l;"I. G. C. S.R.L. ";80054573-7;2014-10-29;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;NkDCHwyPRbU%3D
san-blas-construcciones-s-r-l;"SAN BLAS CONSTRUCCIONES S.R.L.";80054285-1;2016-05-17;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;JOxOlWL02sw%3D
san-blas-construcciones-s-r-l;"SAN BLAS CONSTRUCCIONES S.R.L.";80054285-1;2018-06-01;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;gTIHNzZddJk%3D
optimus-proyectos-ejecucion-inversiones-s-r-l;"OPTIMUS, PROYECTOS Y EJECUCION DE INVERSIONES S.R.L.";80054077-8;2020-12-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;B9z9f%2F2KzKs%3D
perez-aguayo-s-r-l;"Perez & Aguayo S.R.L.";80054076-0;2016-08-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;AnTdT%2BK8oqI%3D%2B
ir-constructora-sociedad-anonima;"IR CONSTRUCTORA SOCIEDAD ANONIMA ";80053576-6;2021-02-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;midXeT31Sp4%3D
coexma-s-r-l;"COEXMA S.R.L. ";80053510-3;2020-06-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;7m%2FbxUmxFY8%3D
real-invest-s-a;"REAL INVEST S.A";80053458-1;2022-06-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;NiCf9bbfvqo%3D%2B
consorcio-obras-servicios;"CONSORCIO "" OBRAS Y SERVICIOS """;80053249-0;2018-08-14;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;e2pgmgZLLGw%3D
warring-este-s-r-l;"WARRING DEL ESTE S.R.L. ";80052834-4;2015-09-09;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;fYLEmAzXSKg%3D
itapoty-sa;"ITAPOTY SA ";80052690-2;2020-12-10;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;f9Pmlo3ny9Q%3D
itapoty-sa;"ITAPOTY SA ";80052690-2;2021-09-09;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;MH07fydqg44%3D
centro-asesoramiento-empresarial-multidisciplinario-caem-spy;"CENTRO DE ASESORAMIENTO EMPRESARIAL MULTIDISCIPLINARIO - CAEM SPY";80051887-0;2021-12-15;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;GhHBuFt0uNs%3D
m-a-industriales-s-r-l;"M. A. INDUSTRIALES S.R.L.";80051658-3;2024-04-22;2024-08-22;;b;INHA;Inhabilitado;;;A9P0GbW7yHU%3D
conelec-sa;"CONELEC SA ";80050568-9;2023-01-25;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Hg9duHOpWIE%3D
tecnica-servicios-s-a;"TECNICA Y SERVICIOS S.A. ";80050464-0;2023-05-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;lpzBLJcZ%2Fjc%3D
tera-s-r-l;"TERA S.R.L.";80050233-7;2013-02-15;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;gq4jTmQlXSs%3D
helitactica-sa;"HELITACTICA SA";80049862-3;2020-08-21;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;6zfeR8Ti8NU%3D
la-libertad-s-r-l;"LA LIBERTAD S.R.L.";80048895-4;2018-11-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;d5U29gwQFDU%3D
j-s-s-r-l;"J & S S.R.L. ";80048764-8;2020-04-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;18AdvHbu5jA%3D
j-s-s-r-l;"J & S S.R.L. ";80048764-8;2020-07-27;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;xVGkp1tEVLg%3D
mega-trading-s-a;"MEGA TRADING S.A.";80048653-6;2016-02-01;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ydESVJytlrc%3D
consultoria-ambiental;"CONSULTORIA AMBIENTAL";80048612-9;2014-08-18;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;M7YqH6Pszh0%3D
granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;2019-01-11;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;S6cWp5tyNz8%3D
granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;2019-03-07;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;53eDPntkZJU%3D
a-x-sociedad-anonima;"A * X SOCIEDAD ANÓNIMA";80048197-6;2016-07-20;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;fWooYp1PIcc%3D
a-x-sociedad-anonima;"A * X SOCIEDAD ANÓNIMA";80048197-6;2012-05-09;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;QEtHkufJB08%3D
a-x-sociedad-anonima;"A * X SOCIEDAD ANÓNIMA";80048197-6;2013-08-02;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;pLoVSpt0sk8%3D
supermercado-gran-avenida-s-a-c-i;"SUPERMERCADO GRAN AVENIDA S.A.C.I. ";80048136-4;2020-09-03;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;pItYf1T2meI%3D
electroban-s-a;"ELECTROBAN S.A ";80047663-8;2019-03-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Ygv6cabLTo4%3D
engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;2015-09-07;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;G9YeSKnLouI%3D
information-technology-consulting-support-sociedad-anonima;"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;2021-05-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Fvf9OhKDokI%3D
teixeira-s-r-l;"TEIXEIRA S.A";80046906-2;2024-01-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;5IXASdsYBNM%3D
security-systems-paraguay-s-a;"SECURITY SYSTEMS PARAGUAY S.A. ";80046470-2;2022-06-07;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;C6xg0QasaaE%3D
in-desing-s-r-l;"IN DESIGN S.R.L.";80046351-0;2022-11-21;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;jDcoDob%2Ftlg%3D
sport-business-s-r-l;"SPORT BUSINESS S.R.L.";80046108-8;2020-01-16;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;U8BAE7Vb0es%3D
emprendimientos-profesionales-paraguayos-s-a;"EMPRENDIMIENTOS DE PROFESIONALES PARAGUAYOS S.A.";80045899-0;2018-12-07;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;GZZutarvW30%3D
equifax-paraguay-s-a;"EQUIFAX PARAGUAY S.A.";80045898-2;2016-06-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;roZ4tIWqRDM%3D
vicicon-sociedad-anonima;"""VICICON"" SOCIEDAD ANONIMA ";80045691-2;2021-01-05;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;KR6qecOQPZA%3D
t-r-construciones-s-a;"T.R. CONSTRUCIONES S.A.";80045211-9;2023-07-26;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;6tfyhtJxrl8%3D
t-r-construciones-s-a;"T.R. CONSTRUCIONES S.A.";80045211-9;2022-01-21;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;3soY%2BnxPXU8%3D
p-m-y-a-s-a;"P.M.Y A. S.A.";80045130-9;2010-11-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;tgmeJ3jR4mU%3D
p-m-y-a-s-a;"P.M.Y A. S.A.";80045130-9;2010-05-31;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;s0chIa%2FYNNg%3D
consorcio-paso-patria;"CONSORCIO PASO DE PATRIA";80044928-2;2022-01-21;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;eYtOdZRmNE4%3D
ceport-s-r-l;"CEPORT S.R.L. ";80044697-6;2015-09-30;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;pJtkC0MAlwg%3D
beltrom-sa;"BELTROM SA ";80044691-7;2016-11-16;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;FZptmjGA4tg%3D
grupo-multicom-s-a;"GRUPO MULTICOM S.A";80044260-1;2011-02-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;omd2RtUHdXE%3D
grupo-multicom-s-a;"GRUPO MULTICOM S.A";80044260-1;2011-09-20;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;BAddjLItAoA%3D
las-rosas-s-a-inmuebles;"LAS ROSAS S.A. DE INMUEBLES";80040239-1;2015-07-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;K0JpfQNfEgA%3D
warlike-sa;"WARLIKE SA";80040129-8;2012-09-21;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;4S8rDpplOho%3D
tecnocentro-s-a;"TECNOCENTRO S.A. ";80038006-1;2015-11-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;nBV4mY9LXZE%3D
distribuidora-internacional-productos-petroleos;"DISTRIBUIDORA INTERNACIONAL DE PRODUCTOS Y PETROLEOS";80037742-7;2020-12-07;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;5Sulu77yyjM%3D
alternativa-s-a;"ALTERNATIVA S.A. ";80037264-6;2018-05-08;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;RMMMCW1W3E0%3D
alternativa-s-a;"ALTERNATIVA S.A. ";80037264-6;2019-05-23;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;dxMeWu52ZKM%3D
unpar-s-a;"UNPAR S.A.";80036824-0;2018-01-08;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;pXM2fzkrwGw%3D
m-t-s-a;"M Y T S.A.";80036676-0;2019-11-21;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;HZmxVyskaHc%3D
kappa-s-a-consultora;"KAPPA S.A. CONSULTORA";80036571-2;2010-07-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;QjFnC4vr1MI%3D
arpec-paraguay-srl;"ARPEC PARAGUAY S.R.L.";80036416-3;2024-02-12;2024-05-12;;c;INHA;Inhabilitado;;;DLSGrvuXmwE%3D
selcom-s-r-l;"SELCOM S.R.L.";80035676-4;2021-07-14;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;6rZp9Fhp80g%3D
dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;2023-07-26;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;qD3D4TqB8r0%3D
infomartica-tecnologia-comunicacion;"INFORMATICA TECNOLOGIA & COMUNICACION SA";80034665-3;2020-12-07;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;xGZc8090w7M%3D
tecnologia-planificada-tecnoplan-sa;"TECNOLOGIA PLANIFICADA (TECNOPLAN) SA";80034600-9;2015-04-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;hF7Hj4ATgMM%3D
tecnologia-planificada-tecnoplan-sa;"TECNOLOGIA PLANIFICADA (TECNOPLAN) SA";80034600-9;2016-04-07;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Y2%2BRQKD3mtk%3D
industria-paraguaya-alcooles-sa;"INPASA DEL PARAGUAY  S.A.";80034565-7;2016-11-14;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;LUKeZ0z%2FThI%3D
glorimar-s-a;"GLORIMAR S.A.";80034456-1;2013-02-15;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;vryJK8LHxa4%3D
docto-srl;"DOCTO SRL";80033608-9;2021-07-09;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;%2BaScdZPrHuk%3D
docto-srl;"DOCTO SRL";80033608-9;2020-09-15;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;IyxPVj9C%2BCc%3D
ferreteria-internacional-s-a;"FERRETERIA INTERNACIONAL S.A.";80033363-2;2016-06-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;7vsXCEIwtlI%3D
drei-asociados-s-r-l;"GROUND SUPPORT EQUIPMENT S.R.L.";80033333-0;2012-10-09;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;nDlUZrGeI5g%3D
drei-asociados-s-r-l;"GROUND SUPPORT EQUIPMENT S.R.L.";80033333-0;2012-07-18;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;PvcskCE1Q1M%3D
banfer-ingenieria-sociedad-anonima;"BANFER INGENIERIA SOCIEDAD ANONIMA";80032774-8;2016-08-01;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;OdjKhkBTBF4%3D
engadi-s-r-l;"ENGADI ALIMENTARIA S.R.L.";80032591-5;2018-11-15;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;P9JZgQ2ikUo%3D
sensicred-s-a;"SENSICRED S.A.";80032508-7;2023-09-26;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;gsyay3hmj6s%3D
sendero-sociedad-anonima;"SENDERO SOCIEDAD ANONIMA";80032478-1;2023-12-18;2024-10-18;;b,c;INHA;Inhabilitado;;;UNlAWPG1fWk%3D
sendero-sociedad-anonima;"SENDERO SOCIEDAD ANONIMA";80032478-1;2024-04-23;2024-10-23;;b,c;INHA;Inhabilitado;;;DAZTtxRB7PI%3D
sendero-sociedad-anonima;"SENDERO SOCIEDAD ANONIMA";80032478-1;2024-03-13;2025-03-13;;b,c;INHA;Inhabilitado;;;Ex81hBx2kkA%3D
distribuidora-colegio-import-export-s-a;"DISTRIBUIDORA EL COLEGIO IMPORT - EXPORT S.A";80031507-3;2011-07-20;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;XwqrJOXzB%2Fw%3D
data-lab-sa;"DATA LAB SA";80030218-4;2020-07-06;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;xcEHE4hxdxg%3D
data-lab-sa;"DATA LAB SA";80030218-4;2020-12-18;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;HYiCZK32S70%3D
data-lab-sa;"DATA LAB SA";80030218-4;2023-01-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;oMZmXn3EocI%3D
data-lab-sa;"DATA LAB SA";80030218-4;2023-11-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;%2F5wfrMeajBE%3D
cevima-sa;"CEVIMA SA";80030180-3;2011-06-29;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;NjAEWLKjab0%3D
cevima-sa;"CEVIMA SA";80030180-3;2023-02-10;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;50wnNevMz38%3D
cevima-sa;"CEVIMA SA";80030180-3;2015-07-24;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;j65PA4YYC70%3D
cevima-sa;"CEVIMA SA";80030180-3;2021-12-21;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;X1efOvOc%2FiI%3D
cevima-sa;"CEVIMA SA";80030180-3;2021-06-10;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Ulq%2BVJD23vM%3D
suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;2018-12-12;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;inwFExM7Zqc%3D
suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;2012-10-15;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;47C1KfwuXu4%3D
makri-s-a;"INSUMOS Y PRODUCTOS MEDICOS S.A";80029237-5;2019-04-12;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;HTAFGz3jtSY%3D
ao-poti-s-a;"AO POTI S.A.";80029151-4;2019-11-05;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;15JioCxg1QI%3D
comvence-s-a;"COMVENCE S.A.";80028982-0;2013-11-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;HWa81ZvEVDk%3D
endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;2021-01-05;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;F1U9Ddzdys4%3D
aseguradora-tajy-propiedad-cooperativa-s-a-seguros;"ASEGURADORA TAJY PROPIEDAD COOPERATIVA S.A. DE SEGUROS ";80028529-8;2016-08-04;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;EwexJgukqqQ%3D
ps-line-sa;"PS LINE SA";80028474-7;2022-12-12;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;8mfdyvcUuzY%3D
ps-line-sa;"PS LINE SA";80028474-7;2024-01-09;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;9ckCbFpIATg%3D
vega-s-a;"VEGA S.A.";80028429-1;2010-05-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;SdwroQDp7Ns%3D
mancuso-cia-srl;"MANCUSO & CIA SRL";80028337-6;2022-08-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;vLaVssSqodE%3D
auto-repuestos-diover-sa;"AUTO - REPUESTOS DIOVER SA ";80028285-0;2019-04-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;yRuXScqiL4k%3D
avalon-s-a;"CONSOLIDATED AERONAUTICAL SYSTEMS AND SERVICES PARAGUAY BRANCH S.A. ";80028173-0;2019-05-29;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;3pMGnHyJNnw%3D
red-ingenieria-servicios-sa-redinsa;"RED DE INGENIERIA DE SERVICIOS SA (REDINSA)";80027713-9;2021-02-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;XhUW62Qm6wY%3D
tracto-agro-vial-s-a;"TRACTO AGRO VIAL S.A.";80027587-0;2019-12-17;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;3brtgS9BcXs%3D
paraguay-security-sa;"PARAGUAY SECURITY SA";80027582-9;2024-04-08;2024-10-08;;b,c;INHA;Inhabilitado;;;OxvtVXSt5pU%3D
docunet-sa;"DOCUNET SA";80027414-8;2016-01-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ELR9DmegGkE%3D
volpy-s-a;"VOLPY S.A.";80027408-3;2017-05-31;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;D9gJFrTzuHs%3D
base-base-sa;"BASE BASE SA";80027139-4;2017-02-08;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;3tdtUrHB8eM%3D+
ingemant-sa;"INGEMANT SA";80026877-6;2018-05-09;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;gtBKCWApDnU%3D
emprendimientos-tauro-s-a-c-i-e;"Emprendimientos Tauro S.A.C.I.E";80026678-1;2017-04-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;sK%2Fx%2Fcjv7L8%3D
segel-logistica-s-a;"SEGEL LOGISTICA S.A.";80026570-0;2022-09-30;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;3U6Ml%2FwnomE%3D
segel-logistica-s-a;"SEGEL LOGISTICA S.A.";80026570-0;2022-08-01;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;L18wn6AKOfQ%3D
segel-logistica-s-a;"SEGEL LOGISTICA S.A.";80026570-0;2024-02-29;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;P6wQsurBjJA%3D
chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;2020-12-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;%2F7KRJvTrfbg%3D
chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;2021-05-25;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;wXz9cvvGupU%3D
