planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
358393-adquisicion-mobiliarios-instituciones-educativas-1;358393-adquisicion-mobiliarios-instituciones-educativas-1;358393-adquisicion-mobiliarios-instituciones-educativas-1;;;358393;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2019-03-11 11:00:00";tradicional;"2019-02-28 00:00:00";"2019-03-01 14:42:51";
356245-adquisicion-equipos-computacion-1;356245-adquisicion-equipos-computacion-1;;;;356245;"ADQUISICIÓN DE EQUIPOS DE COMPUTACION";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-03-11 08:00:00";tradicional;"2019-02-28 00:00:00";"2019-02-18 13:30:04";
356309-mantenimiento-reparacion-maquinarias-vehiculos-1;356309-mantenimiento-reparacion-maquinarias-vehiculos-1;356309-mantenimiento-reparacion-maquinarias-vehiculos-1;;;356309;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS Y VEHICULOS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2019-02-28 11:00:00";tradicional;"2019-02-28 00:00:00";"2019-02-18 15:27:15";
358193-adquisicion-materiales-construccion-1;358193-adquisicion-materiales-construccion-1;;;;358193;"ADQUISICION DE MATERIALES DE CONSTRUCCION";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-02-28 07:45:00";tradicional;"2019-02-28 00:00:00";"2019-02-18 13:29:30";
356351-adquisicion-productos-papel-1;356351-adquisicion-productos-papel-1;356351-adquisicion-productos-papel-criterios-sustentabilidad-1;;;356351;"ADQUISICION DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2019-02-26 09:00:00";tradicional;"2019-02-28 00:00:00";"2019-02-15 15:51:41";
356347-adquisicion-utiles-oficina-1;356347-adquisicion-utiles-oficina-1;356347-adquisicion-utiles-oficina-1;;;356347;"ADQUISICION DE UTILES DE OFICINA ";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2019-02-19 08:00:00";tradicional;"2019-02-28 00:00:00";"2019-02-06 10:39:54";
356229-adquisicion-tractor-cortadora-rotativa-1;356229-adquisicion-tractor-cortadora-rotativa-1;356229-adquisicion-tractor-cortadora-rotativa-1;;;356229;"ADQUISICION DE TRACTOR CON CORTADORA ROTATIVA";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2019-02-15 08:00:00";tradicional;"2019-02-28 00:00:00";"2019-02-01 15:26:48";
356041-adquisicion-combustibles-lubricantes-1;356041-adquisicion-combustibles-lubricantes-1;356041-adquisicion-combustibles-lubricantes-1;;;356041;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";"CO - Concurso de Ofertas";"15 - Combustibles y Lubricantes";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2019-02-05 08:00:00";tradicional;"2019-02-28 00:00:00";"2019-01-24 11:10:47";
351616-reparaciones-aula-planta-baja-construccion-aulas-planta-alta-construccion-muro-conte-1;351616-reparaciones-aula-planta-baja-construccion-aulas-planta-alta-construccion-muro-conte-1;351616-reparaciones-aula-planta-baja-construccion-aulas-planta-alta-construccion-muro-conte-1;;;351616;"Reparaciones Varias Aula Planta Baja, Construcción de Aulas Planta Alta y Construcción de Muro de Contención Escuela Básica Nº 4440 Espiritu Santo";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-10-08 09:00:00";tradicional;"2018-09-30 00:00:00";"2018-09-25 15:25:20";
350935-construccion-vereda-enripiado-calle-yerbales-obligado-1;350935-construccion-vereda-enripiado-calle-yerbales-obligado-1;350935-construccion-vereda-enripiado-calle-yerbales-obligado-1;;;350935;"CONSTRUCCIÓN DE VEREDA Y ENRIPIADO CALLE LOS YERBALES OBLIGADO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-09-12 08:00:00";tradicional;"2018-08-31 00:00:00";"2018-08-24 11:32:19";
348067-construccion-empedrado-calle-santa-rosa-acceso-escuela-1;348067-construccion-empedrado-calle-santa-rosa-acceso-escuela-1;348067-construccion-empedrado-calle-santa-rosa-acceso-escuela-1;;;348067;"CONSTRUCCION EMPEDRADO CALLE SANTA ROSA (ACCESO A ESCUELA)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-07-20 08:00:00";tradicional;"2018-07-31 00:00:00";"2018-06-28 15:00:22";
349819-construccion-comedor-sanitarios-escuela-n-4441-virgen-carmen-1;349819-construccion-comedor-sanitarios-escuela-n-4441-virgen-carmen-1;349819-construccion-comedor-sanitarios-escuela-n-4441-virgen-carmen-1;;;349819;"CONSTRUCCION DE COMEDOR Y SANITARIOS ESCUELA Nº 4441 VIRGEN DEL CARMEN";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-07-11 08:00:00";tradicional;"2018-06-30 00:00:00";"2018-06-25 14:24:25";
349815-construccion-aula-banos-sexados-escuela-n-6293-san-miguel-1;349815-construccion-aula-banos-sexados-escuela-n-6293-san-miguel-1;349815-construccion-aula-banos-sexados-escuela-n-6293-san-miguel-1;;;349815;"CONSTRUCCIÓN DE AULA Y BAÑOS SEXADOS EN LA ESCUELA Nº 6293 SAN MIGUEL";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-06-29 09:00:00";tradicional;"2018-06-30 00:00:00";"2018-06-18 17:07:55";
340455-mantenimiento-reparacion-maquinarias-vehiculos-1;340455-adquisicion-impresos-1;340455-adquisicion-impresos-1;;;340455;"ADQUISICION DE IMPRESOS";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-06-22 08:00:00";tradicional;"2018-06-30 00:00:00";"2018-06-14 16:13:56";
349515-adquisicion-cubiertas-vehiculos-municipales-1;349515-adquisicion-cubiertas-vehiculos-municipales-1;349515-adquisicion-cubiertas-vehiculos-municipales-1;;;349515;"ADQUISICION DE CUBIERTAS PARA VEHICULOS MUNICIPALES";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-06-12 09:00:00";tradicional;"2018-06-30 00:00:00";"2018-06-04 16:33:40";
340432-adquisicion-utiles-oficina-papeleria-1;340432-adquisicion-utiles-oficina-papeleria-1;340432-adquisicion-utiles-oficina-papeleria-1;;;340432;"ADQUISICIÓN DE UTILES DE OFICINA Y PAPELERÍA";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-06-05 11:00:00";tradicional;"2018-04-30 00:00:00";"2018-05-28 15:15:54";
339833-almuerzo-escolar-escuelas-1;339833-almuerzo-escolar-escuelas-1;339833-almuerzo-escolar-escuelas-1;;;339833;"ALMUERZO ESCOLAR EN LAS ESCUELAS";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-06-04 09:00:00";tradicional;"2018-06-30 00:00:00";"2018-04-27 09:00:53";
348066-construccion-empedrado-calle-paralela-ruta-vi-acceso-escuela-1;348066-construccion-empedrado-calle-paralela-ruta-vi-acceso-escuela-1;348066-construccion-empedrado-calle-paralela-ruta-vi-acceso-escuela-1;;;348066;"CONSTRUCCION EMPEDRADO CALLE PARALELA A RUTA VI (ACCESO A ESCUELA)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-04-18 09:00:00";tradicional;"2018-04-30 00:00:00";"2018-04-09 14:46:58";
341520-adquisicion-mobiliarios-instituciones-educativas-distrito-obligado-1;341520-adquisicion-mobiliarios-instituciones-educativas-distrito-obligado-1;341520-adquisicion-mobiliarios-instituciones-educativas-distrito-obligado-1;;;341520;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE OBLIGADO";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-02-28 07:15:00";tradicional;"2018-02-28 00:00:00";"2018-02-20 16:04:07";
340446-adquisicion-elementos-limpieza-1;340446-adquisicion-elementos-limpieza-1;340446-adquisicion-elementos-limpieza-1;;;340446;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-02-27 10:00:00";tradicional;"2018-01-31 00:00:00";"2018-02-22 10:40:19";
341453-adquisicion-camion-compactador-1;341453-adquisicion-camion-compactador-1;341453-adquisicion-camion-compactador-1;;;341453;"ADQUISICIÓN DE CAMION COMPACTADOR";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-02-27 09:00:00";tradicional;"2018-02-28 00:00:00";"2018-02-14 13:46:33";
340368-adquisicion-materiales-construccion-1;340368-adquisicion-herramientas-menores-1;340368-adquisicion-herramientas-menores-1;;;340368;"ADQUISICIÓN DE HERRAMIENTAS MENORES";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-02-27 07:15:00";tradicional;"2018-02-28 00:00:00";"2018-02-16 14:19:07";
340427-adquisicion-materiales-construccion-1;340427-adquisicion-materiales-construccion-1;340427-adquisicion-materiales-construccion-1;;;340427;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-02-16 10:00:00";tradicional;"2018-01-31 00:00:00";"2018-02-02 10:41:09";
339819-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;339819-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;339819-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;;;339819;"Mantenimiento y Reparacion de Maquinarias, y Vehiculos Municipales";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-02-02 07:30:00";tradicional;"2018-01-31 00:00:00";"2018-01-24 10:44:58";
339825-provision-combustibles-lubricantes-1;339825-provision-combustibles-lubricantes-1;339825-provision-combustibles-lubricantes-1;;;339825;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";"CO - Concurso de Ofertas";"15 - Combustibles y Lubricantes";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-01-29 09:00:00";tradicional;"2018-01-31 00:00:00";"2018-01-16 14:10:34";
333704-construccion-techo-formacion-reparacion-techo-aulas-colocacion-rejas-portones-repara-1;333704-construccion-techo-formacion-reparacion-techo-aulas-colocacion-rejas-portones-repara-1;333704-construccion-techo-formacion-reparacion-techo-aulas-colocacion-rejas-portones-repara-1;;;333704;"CONSTRUCCION DE TECHO DE FORMACION, REPARACION DE TECHO Y AULAS, COLOCACION DE REJAS Y PORTONES Y REPARACIONES VARIAS ESCUELA ADELA SPERATTI";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-11-17 10:00:00";tradicional;"2017-10-31 00:00:00";"2017-10-24 16:36:41";
333701-reparacion-techo-construccion-muro-contencion-muralla-techo-formacion-reparaciones-1;333701-reparacion-techo-construccion-muro-contencion-muralla-techo-formacion-reparaciones-1;333701-reparacion-techo-construccion-muro-contencion-muralla-techo-formacion-reparaciones-1;;;333701;"REPARACION DE TECHO, CONSTRUCCION DE MURO DE CONTENCION, MURALLA, TECHO DE FORMACIÓN Y REPARACIONES VARIAS ESCUELA ESPIRITU SANTO DE OBLIGADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-11-06 10:00:00";tradicional;"2017-10-31 00:00:00";"2017-10-20 11:21:16";
323172-construccion-empedrado-calle-pindo-1;323172-construccion-empedrado-calle-cerro-cora-acceso-escuelas-1;323172-construccion-empedrado-calle-cerro-cora-acceso-escuelas-1;;;323172;"CONSTRUCCION EMPEDRADO CALLE CERRO CORA (ACCESO A ESCUELAS)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-11-06 07:15:00";tradicional;"2017-10-31 00:00:00";"2017-10-23 15:37:00";
323171-construccion-empedrado-calle-toro-junghanns-1;323171-construccion-empedrado-calle-interna-barrio-milagros-pirizal-acceso-escuelas-1;323171-construccion-empedrado-calle-interna-barrio-milagros-pirizal-acceso-escuelas-1;;;323171;"CONSTRUCCION DE EMPEDRADO CALLE INTERNA BARRIO MILAGROS Y PIRIZAL (ACCESO A ESCUELAS)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-10-19 10:00:00";tradicional;"2017-11-30 00:00:00";"2017-10-12 10:38:04";
323167-construccion-empedrado-calle-inmigrantes-1;323167-construccion-empedrado-calle-humaita-choferes-chacho-acceso-escuelas-1;323167-construccion-empedrado-calle-humaita-choferes-chacho-acceso-escuelas-1;;;323167;"CONSTRUCCIÓN DE EMPEDRADO CALLE HUMAITA Y CHOFERES DEL CHACHO (ACCESO A ESCUELAS)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-10-19 07:30:00";tradicional;"2017-10-31 00:00:00";"2017-10-11 16:01:02";
333396-construccion-aulas-techo-formacion-reparacion-techo-colegio-nacional-pedro-juan-caba-1;333396-construccion-aulas-techo-formacion-colegio-reparacion-techo-cercado-escuela-pedro-ju-1;333396-construccion-aulas-techo-formacion-colegio-reparacion-techo-cercado-escuela-pedro-ju-1;;;333396;"CONSTRUCCION DE AULAS, TECHO PARA FORMACION EN EL COLEGIO Y REPARACION DE TECHO Y CERCADO EN LA ESCUELA PEDRO JUAN CABALLERO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-10-09 10:00:00";tradicional;"2017-10-31 00:00:00";"2017-09-11 15:33:52";
335238-remodelacion-refracciones-casa-cultura-obligado-1;335238-remodelacion-refracciones-casa-cultura-obligado-1;335238-remodelacion-refracciones-casa-cultura-obligado-1;;;335238;"REMODELACION Y REFRACCIONES VARIAS EN LA CASA DE LA CULTURA DE OBLIGADO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-09-27 09:00:00";tradicional;"2017-09-30 00:00:00";"2017-09-14 07:56:13";
335241-ampliacion-vereda-acceso-escuela-espiritu-santo-1;335241-ampliacion-vereda-acceso-escuela-espiritu-santo-1;335241-ampliacion-vereda-acceso-escuela-espiritu-santo-1;;;335241;"AMPLIACION VEREDA ACCESO ESCUELA ESPIRITU SANTO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-08-31 09:00:00";tradicional;"2017-09-30 00:00:00";"2017-08-23 07:40:26";
334464-adquisicion-equipos-informaticos-1;334464-adquisicion-equipos-informaticos-1;;;;334464;"ADQUISICION DE EQUIPOS INFORMATICOS";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Obligado / Municipalidades";DES;Desierta;"2017-08-18 08:30:00";tradicional;"2017-07-31 00:00:00";"2017-08-03 14:19:38";
333771-pintura-general-reparaciones-palacete-municipal-1;333771-pintura-general-reparaciones-palacete-municipal-1;333771-pintura-general-reparaciones-palacete-municipal-1;;;333771;"Pintura General y Reparaciones PALACETE MUNICIPAL";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-08-11 09:00:00";tradicional;"2017-07-31 00:00:00";"2017-07-25 17:00:48";
333450-construccion-comedor-reparacion-techo-escuela-arandu-roke-1;333450-construccion-comedor-escuela-arandu-roke-1;333450-construccion-comedor-escuela-arandu-roke-1;;;333450;"CONSTRUCCION DE COMEDOR ESCUELA ARANDU ROKE";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-07-28 07:30:00";tradicional;"2017-07-31 00:00:00";"2017-07-11 11:03:48";
333397-adquisicion-camioneta-cabina-simple-dto-obras-1;333397-adquisicion-camioncito-dto-obras-1;333397-adquisicion-camioncito-dto-obras-1;;;333397;"ADQUISICION DE CAMIONCITO PARA DTO DE OBRAS";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-07-25 09:00:00";tradicional;"2017-07-31 00:00:00";"2017-07-10 15:36:23";
333435-construccion-empedrado-vereda-acceso-escuela-espiritu-santo-1;333435-construccion-empedrado-vereda-acceso-escuela-espiritu-santo-1;333435-construccion-empedrado-vereda-acceso-escuela-espiritu-santo-1;;;333435;"CONSTRUCCION DE EMPEDRADO Y VEREDA ACCESO ESCUELA ESPIRITU SANTO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-07-14 09:00:00";tradicional;"2017-06-30 00:00:00";"2017-06-30 14:04:57";
322323-provision-almuerzo-escolar-sitio-1;322323-provision-almuerzo-escolar-sitio-1;322323-provision-almuerzo-escolar-sitio-1;;;322323;"PROVISION DE ALMUERZO ESCOLAR EN SITIO";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-07-05 09:00:00";tradicional;"2017-06-30 00:00:00";"2017-06-15 14:47:40";
332026-construccion-polideportivo-barrio-santa-rita-1;332026-construccion-polideportivo-barrio-santa-rita-1;332026-construccion-polideportivo-barrio-santa-rita-1;;;332026;"CONSTRUCCION DE POLIDEPORTIVO EN BARRIO SANTA RITA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-06-30 09:00:00";tradicional;"2017-06-30 00:00:00";"2017-06-16 14:35:09";
323038-contratacion-polizas-seguros-vehiculos-1;323038-contratacion-polizas-seguros-vehiculos-1;323038-contratacion-polizas-seguros-vehiculos-1;;;323038;"Contratación de POLIZAS DE SEGUROS para VEHICULOS";"CD - Contratación Directa";"6 - Seguros";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-06-16 09:00:00";tradicional;"2017-02-28 00:00:00";"2017-06-02 11:29:34";
330355-construccion-aulas-escuela-adela-speratti-1;330355-construccion-aulas-escuela-adela-speratti-1;330355-construccion-aulas-escuela-adela-speratti-1;;;330355;"CONSTRUCCION DE AULAS EN LA ESCUELA ADELA SPERATTI";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-05-19 09:00:00";tradicional;"2017-03-31 00:00:00";"2017-05-05 15:31:12";
323048-adquisicion-cubiertas-camaras-1;323048-adquisicion-cubiertas-camaras-1;323048-adquisicion-cubiertas-camaras-1;;;323048;"ADQUISICION DE CUBIERTAS Y CAMARAS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-05-10 10:00:00";tradicional;"2017-04-30 00:00:00";"2017-04-18 07:26:32";
323030-adquisicion-productos-papel-e-impresos-1;323030-adquisicion-productos-papel-e-impresos-1;323030-adquisicion-productos-papel-e-impresos-1;;;323030;"ADQUISICION DE PRODUCTOS DE PAPEL E IMPRESOS";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-04-21 09:30:00";tradicional;"2017-04-30 00:00:00";"2017-04-03 14:58:47";
330725-adquisicion-mobiliarios-instituciones-educativas-distrito-obligado-1;330725-adquisicion-mobiliarios-instituciones-educativas-distrito-obligado-1;330725-adquisicion-mobiliarios-instituciones-educativas-distrito-obligado-1;;;330725;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE OBLIGADO";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-04-10 08:15:00";tradicional;"2017-04-30 00:00:00";"2017-03-29 07:38:02";
322326-enripiado-acceso-escuela-viergen-carmen-1;322326-enripiado-acceso-escuela-viergen-carmen-1;322326-enripiado-acceso-escuela-viergen-carmen-1;;;322326;"ENRIPIADO ACCESO A ESCUELA VIERGEN DEL CARMEN";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-04-07 10:00:00";tradicional;"2017-02-28 00:00:00";"2017-03-24 09:47:06";
330351-mantenimiento-reparacion-vehiculos-maquinarias-1;330351-mantenimiento-reparacion-vehiculos-maquinarias-1;330351-mantenimiento-reparacion-vehiculos-maquinarias-1;;;330351;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-04-07 07:30:00";tradicional;"2017-03-31 00:00:00";"2017-03-23 11:38:42";
323014-adquisicion-materiales-construccion-1;323014-adquisicion-materiales-construccion-1;323014-adquisicion-materiales-construccion-1;;;323014;"ADQUISICION DE MATERIALES DE CONSTRUCCION";"CD - Contratación Directa";"20 - Minerales";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-04-06 07:30:00";tradicional;"2017-04-30 00:00:00";"2017-03-17 15:05:30";
322431-adquisicion-combustible-lubricantes-1;322431-adquisicion-combustible-lubricantes-1;322431-adquisicion-combustible-lubricantes-1;;;322431;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";"CO - Concurso de Ofertas";"15 - Combustibles y Lubricantes";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-03-17 10:00:00";tradicional;"2017-02-28 00:00:00";"2017-02-28 17:02:55";
323021-construccion-cercado-perimetral-escuela-proceres-mayo-1;323021-construccion-cercado-perimetral-escuela-proceres-mayo-1;323021-construccion-cercado-perimetral-escuela-proceres-mayo-1;;;323021;"CONSTRUCCIÓN DE CERCADO PERIMETRAL ESCUELA PROCERES DE MAYO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-03-09 07:30:00";tradicional;"2017-03-31 00:00:00";"2017-02-14 16:07:35";
322434-adquisicion-herramientas-menores-1;322434-adquisicion-herramientas-menores-1;322434-adquisicion-herramientas-menores-1;;;322434;"ADQUISICION DE HERRAMIENTAS MENORES";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-02-28 07:30:00";tradicional;"2017-01-31 00:00:00";"2017-02-02 14:45:48";
322382-adquisicion-utiles-oficina-1;322382-adquisicion-utiles-oficina-1;322382-adquisicion-utiles-oficina-1;;;322382;"ADQUISICION DE UTILES DE OFICINA";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-02-22 07:30:00";tradicional;"2017-02-28 00:00:00";"2017-01-31 14:52:39";
322401-adquisicion-elementos-e-insmos-limpieza-1;322401-adquisicion-elementos-e-insmos-limpieza-1;322401-adquisicion-elementos-e-insmos-limpieza-1;;;322401;"ADQUISICION DE ELEMENTOS E INSMOS DE LIMPIEZA";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-02-10 10:30:00";tradicional;"2017-02-28 00:00:00";"2017-01-27 14:46:44";
