planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeeb9f3-e5b1-6fbc-b5be-3fe3846a0929;1ef032ed-84d3-6d02-ba25-0313d6c16a28;;;;447633;"LLAMADO MOPC N° 30/2024 Servicio de Consultoría para la Contratación de un Profesional de apoyo en el Área Social de la Unidad Ejecutora del Proyecto BIRF-DV";"SCC - Selección basada en las calificaciones de los consultores";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 15:18:38";
1eeeb9f3-a94f-6948-84ed-09b9b11a15ff;1eef1c5b-bdf1-6d90-86cb-c72ee91fb403;;;;447632;"LLAMADO MOPC N° 18/2024 - MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SERVIDORES DE LA INFRAESTRUCTURA PRINCIPAL DEL MOPC";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 14:40:05";
1eeeb99e-32b6-61e2-a066-73eed0930446;1ef03227-0e0d-6914-a074-2373c15c7816;;;;447556;"MANTENIMIENTO Y READECUACION DE BLOQUES DE TRES AULAS Y GALERIA EN LA ESCUELA BASICA Nº 2800 INMACULADA CONCEPCION (HUGUA POI)";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Quiindy";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-12 15:52:38";
1eeeb8fb-bc5a-6176-a808-3d4562efed8a;1ef0ee9b-8937-61d6-94af-1515835a4990;;;;447442;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CAAGUAZU- PLURIANUAL";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";CONV;"En Convocatoria (Abierta)";"2024-06-05 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 15:02:21";
1eeeb8e7-81b9-65f8-a0bc-b13c67847ac9;1ef0bc8e-b2bc-6e00-a930-d969462601db;;;;447429;"Adquisición de tubos de hormigón";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 12:16:44";
1eeeb865-1fe6-6fce-9032-6996182a42b5;1eefcd30-2356-6da4-8419-f1b706eafd87;;;;447345;"LICITACIÓN DE MENOR CUANTIA N° 02/2024 PARA LA CONTRATACION DE “SERVICIOS CEREMONIALES PARA LA “LI REUNIÓN DE MINISTROS DE INTERIOR Y SEGURIDAD DEL MERCOSUR Y ESTADOS ASOCIADOS (RMIS)”";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Ministerio del Interior (M.I.)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 11:03:33";
1eeeb7f6-1a9c-643e-8526-bb5d528e0966;1eef2a87-cbb5-6cee-8548-01344b6941a0;;;;447254;"ESTUDIO DE IMPACTO AMBIENTAL - RELLENO SANITARIO";"MCN - Menor cuantía nacional";"77000000 - Servicios Medioambientales";"Municipalidad de Isla Pucú";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:57:40";
1eeeb7e5-1bd2-62e2-9161-e70281787962;1eefe678-5844-65be-a51e-fb06541411e9;;;;447235;"SERVICIO DE LIMPIEZA INTEGRAL Y JARDINERIA PARA  EL INTN";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 15:21:39";
1eeeb7dd-0df8-6610-9ae9-3fc5b52a72e9;1eeeb8cb-4886-6950-aefd-ef49291ea2dd;;;;447226;"CONSTRUCCION DE ESCUELA DE DANZA";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Guajayvi";CONV;"En Convocatoria (Abierta)";"2024-05-31 07:20:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 11:51:47";
1eeeb7d4-9301-6b9e-9be8-0750a6775aa5;1eefc0ad-ac51-68a0-89d4-d5c62b49242a;;;;447215;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 09:17:35";
1eeeb9f1-b65b-6954-a3ea-df8e41ab4b9d;1eef0307-c8e8-657c-9fa7-4f32bb3198cc;;;;447173;"ADQUISICION DE ANILLOS DE SEGURIDAD PARA EXTINTORES";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:30:00";tradicional;;"2024-05-13 12:42:16";
1eeeb7a0-e212-6ffa-a7f9-a3677a8e1eeb;1eef0307-c8e8-657c-9fa7-4f32bb3198cc;;;;447173;"ADQUISICION DE ANILLOS DE SEGURIDAD PARA EXTINTORES";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 12:42:16";
1eeeb753-856d-6608-8920-a5fb392aa6d2;1eefe950-6250-6154-95a8-15d85784ae24;;;;447095;"AQUISICION DE MATERIALES DE FERRETERIAS";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 16:34:45";
1eeeb692-290b-6796-b9e1-d70e0ac4ab3a;1eeeb6ae-db1c-631a-8a12-6542ed020b12;;;;446962;"Mantenimiento y Reparación de Ascensores";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Jurado de Enjuiciamiento de Magistrados (JEM)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 15:06:55";
1eeeb685-18ec-634a-a73e-4d56f69de212;1eefce28-f599-689a-87a8-89d2f54d7038;;;;446953;"CONSTRUCCIÓN DE CICLOVIA SOBRE LA DOBLE AVENIDA CUPA`Y";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Nueva Esperanza";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 14:27:49";
1eeeaffb-e60a-6d76-8dfd-1f899ee8b521;1eef1c1c-b3cf-6d60-b623-9b1548d975ed;;;;446867;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA CJC";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 09:54:55";
1eeeafbf-fceb-6888-aa06-8160fabf333f;1eef0edc-1c26-6b32-a1dc-891ae48701b1;;;;446857;"MANTENIMIENTO Y REPARACIÓN DE UNIDADES ININTERRUMPIDAS DE ALIMENTACIÓN";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 14:20:36";
1eeeaf25-d19e-69ea-b9ae-7fb4edfdabd3;1eef73fe-839a-6778-bb79-a7f923b2cda5;;;;446819;"SERVICIOS DE LIMPIEZA DE OFICINAS PARA EL MAG - PLURIANUAL";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Ministerio de Agricultura y Ganadería (MAG)";CONV;"En Convocatoria (Abierta)";"2024-06-05 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 14:55:28";
1eeeaf11-c5e0-637e-ab05-29d15ed1cf07;1eefbefa-d23a-62e2-907e-8938d7b4865e;;;;446814;"Servicio de  mantenimiento y recarga de extintores";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 12:36:40";
1eeeacfb-4d2c-65b2-ace9-8f6baac65a1f;1eefd7b8-e391-65d2-a5f2-15de39bb41e0;;;;446527;"Remodelación y Mejoramiento de la  Plaza de  Cambyreta Centro y Plaza del Barrio San Francisco.";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 11:10:21";
1eeeaccb-50d8-6330-a4e3-613e29d92e77;1eefc105-270e-6956-8b35-ef768b70723d;;;;446497;"ADQUISICIÓN DE CINTAS PARA IMPRESORA Y TONERS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 09:14:02";
1eeeacc2-06a8-6728-b055-87ef83903e1e;1eefbf36-efcf-6ff0-a450-a1325ec5d71c;;;;446489;"Contratación de Servicios Técnicos de Soporte en TIC para la Gobernación de Cordillera";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 12:49:41";
1eeeac96-a8e3-6e4c-a20b-d1cdb0873d03;1eef679e-2ceb-6e48-b811-11c8539bb040;;;;446467;"Contratación de Seguro de Vehículos y Edificio";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 12:03:45";
1eeeac91-cec3-6c84-8e44-ab21de83a756;1eef1001-0677-63b0-852e-777ee54f0a91;;;;446465;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 16:53:16";
1eeeac42-5ccf-6960-bfca-f7f980fb3159;1eef1b3e-a554-645e-83e9-8bf12cd47180;;;;446428;"MCN N° 03/2024 ""Mantenimiento y reparación del edificio municipal""";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Santa Rita";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 17:10:14";
1eeeac1b-cd13-68c4-bfe0-7d4e133088d2;1eefb30a-a125-66c6-b6ed-3784ca6dbe68;;;;446411;"SISTEMA DE GESTION DE LA CALIDAD BAJO LA NORMA ISO 9001:2015 Y SU MANTENIMIENTO DE PROCESOS PARA LA DNIT";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:35:29";
1eeeabd4-b656-67d6-b832-81c56cf8d04a;1eef0397-acb4-610e-8dbc-b3effb1573ed;;;;446352;"REPARACION DE TECHO PINTURA Y MANTENIMIENTO ESCUELA 4300 Y ESCUELA 7940 JUAN PABLO II";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Gral. Francisco Caballero Alvarez";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-20 15:04:15";
1eeeab9d-4595-6916-bbf6-9d60f278b6dd;1eef8dd5-4c27-6f7a-a044-45491ed21e21;;;;446283;"Adquisición de Cintas y Tóner";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Ministerio de la Defensa Pública - Defensoría (MDP)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-12 14:53:37";
1eeeab97-91a2-6828-9fba-77f64ac4225b;1eef0edd-7250-6610-8dea-170dd9da4b61;;;;446275;"SERVICIOS DE IMPRESIÓN DE SOBRES PARA DISTRIBUCIÓN DE SEMILLAS EN EL DEPARTA-MENTO DE CORDILLERA";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 11:00:11";
1eeeab88-2792-68d4-99e2-d7bc867d469f;1eef5bc8-c561-68d0-8f7f-4359db5fe5e8;;;;446262;"ADQUISICIÓN DE HILOS Y BANDERAS";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 10:10:49";
1eeeab63-daf7-6020-9083-f531e4a0f9e5;1ef031cc-c5d6-677c-9ca9-131b4affef03;;;;446224;"Mantenimiento, carga, relleno, perfilado, cuneteado y construcción de alcantarillados en caminos vecinales de la Ciudad de Tobati";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Tobatí";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-21 08:03:15";
1eeeab30-0f51-61ba-aba4-ede1e94114e3;1ef03e15-1262-6858-ab97-4bb723c22fb8;;;;446181;"REPARACION Y MANTENIMIENTO DE LA PLAZA DE ITACURUBI - ROYALTIES";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Santa María";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 14:35:24";
1eeeaa84-3740-69c0-b286-0fedd1287345;1ef03073-6112-6c46-bb0c-c1e34c084284;;;;446047;"EXTENSIÓN DE GARANTIA DE EQUIPOS DE DATA CENTERS";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-28 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 11:53:27";
1eeeaa21-1d65-643c-96a1-7d96b44ccb35;1eefcc92-43a3-6b96-991d-75e90f4edd62;;;;445977;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN DE CARTELERÍA PARA LA JUSTICIA ELECTORAL";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 11:42:56";
1eeea9fc-a39a-6928-a364-69920b7f645e;1eefcb45-b835-6534-9e42-217c4ad8219a;;;;445958;"Mantenimiento de UPS Datacenter Principal";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 09:03:39";
1eeea9e5-1de5-6024-948e-e5b92563ed45;1eef5a5e-c5ed-6d96-84de-d16d50f4eddc;;;;445945;"CONTRATACIÓN DE SEGURO PARA EQUIPOS DE TRANSPORTE, AGRÍCOLAS Y EMBARCACIONES";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-06-03 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 16:31:05";
1eee9dc4-0d00-6fc4-8964-bdae323e6fbc;1eefb541-5752-6e0c-917e-0d2c70880d3a;;;;445816;"MCN Nº 56/2024 - ADQUISICION DE ACTIVADOR RECOMBINANTE DE PLASMINOGENO TISULAR";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:50:00";tradicional;"2024-12-31 00:00:00";"2024-05-21 16:19:37";
1eee9667-013c-66ac-a59d-37379ea6d244;1ef04dcd-18f5-6a54-8980-e504a6af935c;;;;445777;"SERVICIOS DE CONSULTORIA ADMINISTRATIVA, CONTABLE Y EN CONTRATACIONES PUBLICAS";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Cerrito";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 15:08:01";
1eee953d-d8da-6a80-8ed9-21b89b634eff;1eefb34a-cd56-6354-a68a-7fca10fed582;;;;445742;"SEGURO DEL LOCAL DEL FONDEC";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Fondo Nacional de la Cultura y las Artes (FONDEC)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 14:46:47";
1eee92ca-50b7-6588-92d6-cd652e73eda3;1eef5d5d-56d2-6022-a9f5-7dfbc0d30f16;;;;445660;"LPN N° 44/24 ADQ OXIGENO Y GASES MEDICINALES PARA DISTINTAS DEPENDENCIAS";"LPN - Licitación pública nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 16:38:59";
1eee92a8-84e1-616e-a458-55845147b01d;1eef8339-30f4-695c-8952-fd28509b999e;;;;445656;"Adquisición de Toner";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 08:51:43";
1eee925d-79f7-6302-a188-c575df9af3ce;1eefd9ff-f489-6256-91fc-bbff58af7ef5;;;;445650;"Mantenimiento de Aire Acondicionado - Plurianual";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 11:39:15";
1eee9212-ce5f-6458-b8a3-a3c9ff863aca;1eefe51b-aee0-6ea8-8fb3-21e64e2def95;;;;445634;"CONTRATACION URGENTE DE SERVICIOS MEDICOS TERCERIZADOS PARA CHACO CENTRAL";"CE - CVE con difusión previa";"85000000 - Servicios Sanitarios";"Instituto de Previsión Social (IPS)";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-21 15:10:10";
1eee90dc-1a1b-6f64-a80f-952b2df0eba5;1eee90f8-8e82-6940-bf55-8f33378c56ea;;;;445603;"Construcción de pavimento tipo empedrado y canalización en los Barrios Integración y Santa Librada";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Katuete";CONV;"En Convocatoria (Abierta)";"2024-06-07 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 12:00:48";
1eee904f-edcd-6476-8cd8-0fabb1110a26;1eefe511-4e58-6176-b702-25aadc32ddbc;;;;445594;"ADQUISICION DE INSUMAS PARA CEDULA MILITAR DE LAS FF MM";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 08:24:04";
1eee874f-c207-62e6-8d9a-95ea53a222b6;1ef0183d-6754-6cf6-a63c-3d8314a96e5e;;;;445466;"ADQUISICION DE CINTAS PARA IMPRESORA DE PVC DEL DTO. DE TRANSITO";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de la Paloma del Espiritu Santo";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 10:54:44";
1eee8704-f93d-6a1c-bc8a-c32f41e7a145;1eefd905-be56-6c4c-8440-77001781e40d;;;;445445;"CONTRATACIÓN DE SERVICIOS DE ASEO Y FUMIGACIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2024/2025";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:58:46";
1eee861f-a112-651c-8dba-47089e2f04d5;1eeeaad8-10c3-6dd4-93b8-a52686b8543b;;;;445365;"Servicio Técnico para Elaboración de Proyecto Ejecutivo y Fiscalización de Obras para PETROPAR";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 08:45:41";
1eee85cf-cca9-6838-a38b-d3b621c82215;1eefe668-e0a7-6c36-95d4-5d31be57eff5;;;;445327;"CONSTRUCCION DE CAMINERO CALLE NUESTRA SRA. DE LA ASUNCION Y TINGLADOS BARRIO JUAN PABLO II Y COLONIA SAN JUAN MARIA AUXILIADORA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Gral. Francisco Caballero Alvarez";CONV;"En Convocatoria (Abierta)";"2024-05-28 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 08:21:40";
1eee853d-302b-680e-a5e7-b3caa4fbf8d0;1eef2b3e-7be0-67ac-8a41-bb97711d27ca;;;;445225;"Adquisición de Estantes Modulares Deslizantes para Carpetas Colgantes";"LPN - Licitación pública nacional";"56000000 - Muebles y mobiliario";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 14:21:21";
1eee84c0-c700-6d24-add9-136f54360939;1eef28e2-e5e5-6890-a3ea-31725408aede;;;;445159;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY - EJERCICIO FISCAL 2024";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Amambay (AMAMBAY)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 09:29:33";
1eee84a5-f587-66f4-a850-e5e449bb0da0;1eeeb8b2-7328-64a6-9de3-b197584fb2c2;;;;445143;"Adquisición de Productos Alimenticios para pacientes y personal de guardia del Hospital Distrital de Ita";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 16:08:16";
1eee846e-8ed3-67f0-9b08-fd24dfdff3db;1eefc0ad-1c61-61d2-93e6-cde6cc2cfea5;;;;445116;"Contratación de agencias de transporte de pasajeros a reuniones, congresos, seminarios, y otros";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Facultad Politecnica / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 17:06:04";
1eee844e-79c8-6b28-9c1d-7f8a7a1a5235;1eef109e-4961-65b6-a8a0-25a2beb7d27f;;;;445105;"Adquisición de Productos de Limpieza para la Institución Municipal";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Municipalidad de la Paloma del Espiritu Santo";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 15:06:58";
1eee83ea-2a09-68f8-8e89-03cc02f24258;1eef05d7-7a34-66ce-a747-6f07cb69fbaf;;;;445063;"ADQUISICION DE TONER PARA LA SNI";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Secretaría Nacional de Inteligencia (SNI)";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 15:40:45";
1eee83cd-a8eb-672e-810e-c9862f40ed2d;1eefb604-f760-670a-922e-2bd2bd070970;;;;445047;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-21 16:04:19";
