proveedor_slug;razon_social;ruc;fecha_desde;fecha_hasta;fecha_habilitacion;incisos;tipo_sancion;estado_inhabilitacion;nro_licitacion;nombre_licitacion;sancion_id
laura-maria-cubilla-fischer;"LAURA MARIA CUBILLA FISCHER";3495795-2;2015-11-04;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;hRPgqL9fNTM%3D
alicia-noemi-trebastoni-castillo;"ALICIA NOEMI TREBASTONI CASTILLO";1557310-9;2015-11-10;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;15GtJmUfCrY%3D
geminis-industrial-comercial-s-a;"GEMINIS INDUSTRIAL Y COMERCIAL S.A.";80016180-7;2015-11-18;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;DZbe4MpNM3M%3D
tecnocentro-s-a;"TECNOCENTRO S.A. ";80038006-1;2015-11-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;nBV4mY9LXZE%3D
josue-andres-gomez-abed;"JOSUE ANDRES GOMEZ ABED";2059524-7;2015-11-26;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;7Sv%2F1hB2Y64%3D
mirna-celeste-coronel-aguayo;"MIRNA CELESTE CORONEL AGUAYO";3007180-1;2015-12-02;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;BvciLCVP1%2Bw%3D
cristhian-emmanuel-ojeda;"CRISTHIAN EMMANUEL OJEDA";3982754-2;2015-12-23;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;23rIpFXAq6Q%3D
docunet-sa;"DOCUNET SA";80027414-8;2016-01-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ELR9DmegGkE%3D%2B
netlogic-s-r-l;"NETLOGIC S.R.L.";80015538-6;2016-01-08;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Tk9Xiwjd0rU%3D%2B
hugo-felix-benitez-peralta;"HUGO FELIX BENITEZ PERALTA";4022404-0;2016-01-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;teCAHSmabh4%3D
camilo-carlos-marecos-centurion;"CAMILO CARLOS MARECOS CENTURION";2369665-6;2016-01-20;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Zxv2V8z8D3c%3D
filtromaq-srl;"FILTROMAQ SRL ";80014982-3;2016-01-20;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;l%2FRNB0NZHes%3D
laura-maria-cubilla-fischer;"LAURA MARIA CUBILLA FISCHER";3495795-2;2016-01-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;VGoI%2BFxvhQ0%3D
mega-trading-s-a;"MEGA TRADING S.A.";80048653-6;2016-02-01;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ydESVJytlrc%3D
martinez-hermanos-s-r-l;"MARTINEZ HERMANOS S.R.L.";80001688-2;2016-02-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;mTHrdnTu3CA%3D
cono-srl;"CONO SRL";80005960-3;2016-02-17;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;8NREXzvTMoE%3D
taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;2016-02-25;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;tZvqCR6jqrg%3D
importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;2016-03-03;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;XSTpRvog1z4%3D
ingenieria-emprendimientos-construcciones-s-a;"INGENIERIA EMPRENDIMIENTOS Y CONSTRUCCIONES S.A.";80021437-4;2016-03-17;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;mF50RWcNqYU%3D
tecnologia-planificada-tecnoplan-sa;"TECNOLOGIA PLANIFICADA (TECNOPLAN) SA";80034600-9;2016-04-07;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Y2%2BRQKD3mtk%3D
warrior-s-r-l;"WARRIOR S.A";80056565-7;2016-04-18;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;843v2g9VmzI%3D
record-electric-s-a-e-c-a;"RECORD ELECTRIC S.A.E.C.A.";80016166-1;2016-04-20;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;xoOJly0vMHU%3D
cuevas-hermanos-sa;"CUEVAS HERMANOS S.A.";80002465-6;2016-05-02;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;lIGOUcdw75E%3D
robert-alcides-arevalos-caceres;"ROBERT ALCIDES AREVALOS CACERES";1880876-0;2016-05-04;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;rAbSidL3iZw%3D
el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;2016-05-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;JQUCiGX%2B4oQ%3D
dan-kar-sa;"DAN Y KAR SA";80020482-4;2016-05-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;KfFPAz1XtbU%3D
san-blas-construcciones-s-r-l;"SAN BLAS CONSTRUCCIONES S.R.L.";80054285-1;2016-05-17;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;JOxOlWL02sw%3D
equifax-paraguay-s-a;"EQUIFAX PARAGUAY S.A.";80045898-2;2016-06-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;roZ4tIWqRDM%3D
neumaticos-asuncion-srl;"NEUMATICOS ASUNCION SRL";80008656-2;2016-06-14;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ip%2BPHkByrUM%3D
inprocon-s-r-l;"INPROCON S.R.L.";80016001-0;2016-06-20;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;%2F%2BubprCoTaE%3D
grafica-monarca-s-r-l;"GRAFICA MONARCA S.R.L.";80013965-8;2016-06-22;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;is84mx6vrEE%3D
ferreteria-internacional-s-a;"FERRETERIA INTERNACIONAL S.A.";80033363-2;2016-06-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;7vsXCEIwtlI%3D
golden-trade-s-r-l;"GOLDEN TRADE S.R.L.";80002894-5;2016-07-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;x7%2BA5LB3Mj0%3D
a-x-sociedad-anonima;"A * X SOCIEDAD ANÓNIMA";80048197-6;2016-07-20;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;fWooYp1PIcc%3D
yeruti;"NAVIERA YERUTI S.A.";80004142-9;2016-07-22;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;0oLmUBAALZY%3D
banfer-ingenieria-sociedad-anonima;"BANFER INGENIERIA SOCIEDAD ANONIMA";80032774-8;2016-08-01;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;OdjKhkBTBF4%3D
aseguradora-tajy-propiedad-cooperativa-s-a-seguros;"ASEGURADORA TAJY PROPIEDAD COOPERATIVA S.A. DE SEGUROS ";80028529-8;2016-08-04;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;EwexJgukqqQ%3D
leticia-elizabeth-barreto-valinotti;"LETICIA ELIZABETH BARRETO VALINOTTI";3436988-0;2016-08-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;U6626CEPykg%3D
perez-aguayo-s-r-l;"Perez & Aguayo S.R.L.";80054076-0;2016-08-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;AnTdT%2BK8oqI%3D
victor-hugo-villasboa-maidana;"VICTOR HUGO VILLASBOA MAIDANA";1657278-5;2016-08-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;qPytdb00qRA%3D
creando-tecnologia-sociedad-anonima;"CREANDO TECNOLOGÍA SOCIEDAD ANÓNIMA";80018492-0;2016-10-07;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;okxqWDoOcTs%3D
bioanalisis-srl;"BIOANALISIS SRL";80024150-9;2016-10-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;DHuVnKAI3NM%3D
grimex-s-a;"GRIMEX S.A.";80008378-4;2016-10-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Vts%2BuKJmzLQ%3D
eco-asfaltos-s-a;"ECOPAV S.A.";80055456-6;2016-11-01;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;p%2BjrkdrtRic%3D
juan-braulio-perez-gutierrez;"JUAN BRAULIO PEREZ GUTIERREZ";1296453-0;2016-11-01;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;G2eEXfZlvZY%3D
kamambu-sa;"KAMAMBU SA";80070344-8;2016-11-07;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;llQM6cUFrio%3D
david-ricardo-casola-silvero;"DAVID RICARDO CASOLA SILVERO";1126553-1;2016-11-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;at6Uo%2F4OX2c%3D
industria-paraguaya-alcooles-sa;"INPASA DEL PARAGUAY  S.A.";80034565-7;2016-11-14;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;LUKeZ0z%2FThI%3D
beltrom-sa;"BELTROM SA ";80044691-7;2016-11-16;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;FZptmjGA4tg%3D
canusa-group-s-a;"CANUSA GROUP S.A.";80055516-3;2016-12-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;%2BisNvJDUl%2BU%3D
proteccion-medica-s-a;"PROTECCION MEDICA S.A.";80007489-0;2017-01-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;a1elrXWDbTs%3D
olam-srl;"OLAM SRL";80013217-3;2017-01-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ZAGmLcjey6Y%3D
empresas-cgl-sa;"EMPRESAS CGL SA";80008529-9;2017-01-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;KkT%2Bf4jHdwk%3D
lourdes-elizabeth-peralta-rivas;"LOURDES ELIZABETH PERALTA RIVAS";2290369-0;2017-01-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;PZfhJ9nM1UA%3D
yolanda-manchini-olivera;"Yolanda Manchini Olivera ";219363-9;2017-01-23;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;rlLbe3MFzG4%3D
base-base-sa;"BASE BASE SA";80027139-4;2017-02-08;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;3tdtUrHB8eM%3D
flaviano-ortiz-silva;"FLAVIANO ORTIZ SILVA";2489963-1;2017-02-15;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;WPA6bbnC6tc%3D
libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;2017-03-24;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;%2F4DuXobjeuU%3D
maximo-jara-aquino;"Maximo Jara Aquino";1782650-0;2017-03-27;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;0C%2FlVLgtyMo%3D
emprendimientos-tauro-s-a-c-i-e;"Emprendimientos Tauro S.A.C.I.E";80026678-1;2017-04-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;sK%2Fx%2Fcjv7L8%3D
limburg-equities-s-a;"Limburg Equities S.A.";1454322-1-638818;2017-04-19;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;oUA8z%2FDcQuU%3D
cristian-manuel-gonzalez-viera;"Cristian Manuel González Viera";3193461-7;2017-04-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;yz7HjVYCxQU%3D
volpy-s-a;"VOLPY S.A.";80027408-3;2017-05-31;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;D9gJFrTzuHs%3D
marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;2017-06-30;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;SZsX0nFC0WM%3D
centro-sur-import-export-srl;"CENTRO SUR IMPORT EXPORT SRL";80017887-4;2017-07-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;%2F52Iw%2Bfctws%3D
imese-s-a;"IMESE S.A.";80016426-1;2017-08-14;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;JMSqckNgA7U%3D
roberto-carlos-caballero-olmedo;"ROBERTO CARLOS CABALLERO OLMEDO <br /> <strong>Nombre Fantasia:";1482653-4;2017-08-14;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;QvHJUeE0Pc8%3D
telef-celular-paraguay-sa-telecel-sa;"TELEFONICA CELULAR DEL PARAGUAY SAE (TELECEL SAE)";80000519-8;2017-09-01;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;MBRQRSbZsdM%3D
oscar-osvaldo-zaracho-mendez;"OSCAR OSVALDO ZARACHO MENDEZ";1808229-7;2017-09-07;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;%2B7IL1ATzWLc%3D
alfa-omega-s-a;"ALFA Y OMEGA S.A";80018641-9;2017-09-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;xoE7lGswrYY%3D
guillermo-paredes-amarilla;"GUILLERMO PAREDES AMARILLA";535657-1;2017-11-01;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Kxz%2BLHAbvKw%3D
nidia-cristina-biscotti-nunez;"NIDIA CRISTINA BISCOTTI NUÑEZ";3328438-5;2017-11-15;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;dSxEVOkKphk%3D
guillermina-lezcano-lezcano;"GUILLERMINA LEZCANO LEZCANO";1175492-3;2017-12-14;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Pu25gUTUpOI%3D
oberthur-fiduciaire-s-a-s;"OBERTHUR FIDUCIAIRE S.A.S";E-0001589;2017-12-18;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;t7ktfMLmtZI%3D
emilio-elicel-achucarro-acosta;"EMILIO ELICEL ACHUCARRO ACOSTA";808253-7;2018-01-02;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;UyrRF6sE3NY%3D
tecnologia-electronica-e-informatica-sa-t-e-i-s-a;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";80013979-8;2018-01-05;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Vvx8aOoxZo8%3D
unpar-s-a;"UNPAR S.A.";80036824-0;2018-01-08;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;pXM2fzkrwGw%3D
omar-enrique-mendieta-farina;"OMAR ENRIQUE MENDIETA FARINA";1168553-0;2018-01-11;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;xpE7TPiR1r0%3D
cellular-sa;"CELLULAR SA";80008968-5;2018-01-15;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;B5Oq4t4jdnw%3D
smar-s-r-l;"Smar S.R.L.";80013379-0;2018-01-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;tF0Dm%2FYrgT0%3D
asu-group-s-a;"ASU GROUP S.A";80065628-8;2018-01-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;irLqLDFNVSc%3D
cdd-construcciones-s-a;"CDD CONSTRUCCIONES S.A";80018890-0;2018-02-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;PUNtRr8Xla4%3D
consorcio-d-r-costanera;"CONSORCIO D-R COSTANERA";80091509-7;2018-02-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;6kSwrZvvgXY%3D
nery-passi-rumich-ayala;"NERY PASSI RUMICH AYALA";720953-3;2018-02-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;y48sjRJOVFU%3D
g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;2018-03-09;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;tB1TD9QpH20%3D
cellular-sa;"CELLULAR SA";80008968-5;2018-03-20;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;w%2B8okR8iKk8%3D
davalos-hnos-sa;"DAVALOS HNOS SA";80000872-3;2018-03-21;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;HxbJIINQVTk%3D
hugo-alcides-sanabria-lezcano;"HUGO ALCIDES SANABRIA LEZCANO";612115-2;2018-04-03;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;l9up%2F%2BmEIqU%3D
bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;2018-04-06;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;3se3hc6VBYc%3D
paso-paraguay-s-a;"PASO PARAGUAY S.A.";80024954-2;2018-04-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;0zdvBR3CNvM%3D
des-constructora-s-a;"DES CONSTRUCTORA S.A.";80083716-9;2018-04-09;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;iT2MHLZWlkQ%3D
excelsis-sa-comercial-ind-ganadera-excelsis-sacig;"EXCELSIS S.A.";80010664-4;2018-04-09;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;h1Ht%2FQeUeJ4%3D
mario-cesar-aponte-cano;"MARIO CESAR APONTE CANO";847720-5;2018-04-09;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;foOfxfw08rY%3D
parasur-sa;"PARASUR SA";80015541-6;2018-04-09;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;L57QGkryEF0%3D
angel-alcides-abramo-lopez;"Angel Alcides Abramo López";594375-2;2018-04-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;cUuzrlCaWmo%3D
lugal-sociedad-anonima;"LUGAL SOCIEDAD ANÓNIMA";80064165-5;2018-04-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ybrZKTkYdlg%3D
blanca-nieves-rodriguez-braun;"BLANCA NIEVES RODRIGUEZ BRAUN";688279-0;2018-04-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;HQxMFqRUPdo%3D
alamo-sa;"ALAMO SA";80004161-5;2018-04-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;5cIPlKnhRGc%3D
orlando-gusther-caniza-aquino;"ORLANDO GUSTHER CAÑIZA AQUINO";2223168-4;2018-04-18;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;xEldKL5icRY%3D
alternativa-s-a;"ALTERNATIVA S.A. ";80037264-6;2018-05-08;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;RMMMCW1W3E0%3D
ingemant-sa;"INGEMANT SA";80026877-6;2018-05-09;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;gtBKCWApDnU%3D
nery-passi-rumich-ayala;"NERY PASSI RUMICH AYALA";720953-3;2018-05-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ipvLPZmu8yU%3D
concrex-s-r-l;"CONCREX S.R.L";80002156-8;2018-05-21;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;3HLK%2Bz5sxks%3D
san-blas-construcciones-s-r-l;"SAN BLAS CONSTRUCCIONES S.R.L.";80054285-1;2018-06-01;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;gTIHNzZddJk%3D
goncar-s-a;"GONCAR S.A ";80067184-8;2018-06-04;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;WYLllVmY1Qk%3D
norberto-araujo;"NORBERTO ARAUJO ";1348515-6;2018-06-04;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;WoYoxvra6G4%3D
orlando-andres-sosa-centurion;"ORLANDO ANDRES SOSA CENTURION";3870388-2;2018-06-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;xp8ZI0GD9GM%3D
gustavo-adolfo-leiva;"GUSTAVO ADOLFO LEIVA";1861152-4;2018-06-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;EDOCHQfhf9Q%3D
anibal-paulino-gamarra-vera;"ANIBAL PAULINO GAMARRA VERA";774435-8;2018-06-21;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;DMh%2BJGFRaxs%3D
samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;2018-06-21;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Yc64UFPf9iM%3D
javier-rodrigo-gonzalez-silvero;"JAVIER RODRIGO GONZALEZ SILVERO";2299187-5;2018-06-25;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;HqVh1DIktD0%3D
nunila-maria-aponte-cardenas;"Nunila Maria Aponte de Cardenas";1480922-2;2018-06-25;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ZyoSvpUhWo0%3D
cotebras-s-a;"COTEBRAS S.A.";80060513-6;2018-06-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;NUa2hZ79F%2FE%3D
gloria-selva-martinez-zambrana;"GLORIA SELVA MARTINEZ ZAMBRANA";768594-7;2018-06-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;yevbkVOJZwA%3D
felix-sadot-candia-martinez;"Felix Sadot Candia Martinez";1148400-4;2018-07-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;PXbjoQUUeBc%3D
warehouse-s-a;"WAREHOUSE S.A ";80069283-7;2018-07-10;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;%2BSZyw3bCO5w%3D
gerardo-rolando-arevalos-duarte;"GERARDO ROLANDO AREVALOS DUARTE";2193811-3;2018-07-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;egHrLFG2UVw%3D
diego-jose-jarolin-duarte;"DIEGO JOSE JAROLIN DUARTE";2389459-8;2018-08-01;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;rPVe2fvhiYA%3D
farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;2018-08-02;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;P8l1%2FkeToS8%3D
venancio-zarate;"Venancio Zarate";713549-1;2018-08-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;pHlQ4S6yC4g%3D
consorcio-obras-servicios;"CONSORCIO "" OBRAS Y SERVICIOS """;80053249-0;2018-08-14;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;e2pgmgZLLGw%3D
geminis-industrial-comercial-s-a;"GEMINIS INDUSTRIAL Y COMERCIAL S.A.";80016180-7;2018-08-14;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;9pE5NZt4oBw%3D
jose-daniel-hirsch-bordon;"JOSE DANIEL HIRSCH BORDON";1083826-0;2018-08-14;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;2%2BjpJaklc7E%3D
ingenieria-emprendimientos-construcciones-s-a;"INGENIERIA EMPRENDIMIENTOS Y CONSTRUCCIONES S.A.";80021437-4;2018-08-16;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;ku6g7bAh7wc%3D
teofilo-amarilla-silvero;"Teofilo Amarilla Silvero";1793103-7;2018-08-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;r0X8khnAhj0%3D
nazareno-comercial-e-industrial-srl;"NAZARENO COMERCIAL E INDUSTRIAL SRL ";80014633-6;2018-08-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;NdWbn7KGBjY%3D
ypoa-ingenieria-s-a;"YPOA INGENIERIA S.A.";80019094-7;2018-10-01;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;LZX5gJ6uXIg%3D
engadi-s-r-l;"ENGADI ALIMENTARIA S.R.L.";80032591-5;2018-11-15;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;P9JZgQ2ikUo%3D
lakmi-s-a;"LAKMI S.A.";80054786-1;2018-11-15;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;8zprwxb8Nrc%3D
la-libertad-s-r-l;"LA LIBERTAD S.R.L.";80048895-4;2018-11-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;d5U29gwQFDU%3D
maria-teresa-colombino-lailla;"MARIA TERESA COLOMBINO LAILLA";261108-2;2018-11-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;fTppY9KVZ78%3D
visual-research-sa;"VISUAL RESEARCH SA";80056635-1;2018-11-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;FzouOU3Qjc8%3D
blanca-nieves-rodriguez-braun;"BLANCA NIEVES RODRIGUEZ BRAUN";688279-0;2018-11-20;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;%2B0lY0qKlR3Q%3D
netlogic-s-r-l;"NETLOGIC S.R.L.";80015538-6;2018-11-20;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;lT%2F9n%2F0z4ew%3D
girasol-sociedad-anonima;"GIRASOL SOCIEDAD ANONIMA";80065884-1;2018-11-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;WIzgrWkiiFs%3D
tapiti-s-r-l;"TAPITI S.R.L.";80026043-0;2018-11-27;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;VCVcIQQOnGM%3D
emprendimientos-profesionales-paraguayos-s-a;"EMPRENDIMIENTOS DE PROFESIONALES PARAGUAYOS S.A.";80045899-0;2018-12-07;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;GZZutarvW30%3D
desarrollos-paraguay-s-a;"DESARROLLOS DEL PARAGUAY S.A.";80001799-4;2018-12-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;UPQ3%2Fa0NtyI%3D
suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;2018-12-12;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;inwFExM7Zqc%3D
