id;convocatoria_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;fecha_publicacion;convocante_slug;convocante;ruc;razon_social;nro_contrato;fecha_contrato;monto_contrato;_moneda;moneda;_origen_verificacion;origen_verificacion;nro_expediente
UWpACADCLgw%3D;344448-alquiler-oficina-1;francisco-jose-spinzi-arbo;344448;"Alquiler de oficina";04/2020;"Alquiler de oficina";"2020-01-17 00:00:00";"2020-01-20 17:18:24";direccion-nacional-propiedad-intelectual;"Direccion Nacional de Propiedad Intelectual / Entes Autónomos y Autárquicos";920492-0;"FRANCISCO JOSE SPINZI ARBO";S/N;"2018-11-13 00:00:00";240000000;PYG;Guaraníes;OFICIO;Oficio;-
bXaNXc29JkA%3D;314697-adquisicion-ups-3;netlogic-s-r-l;314697;"ADQUISICIÓN DE UPS";52/2017;"ADQUISICIÓN DE UPS";"2017-11-23 00:00:00";"2018-01-19 10:20:38";direccion-nacional-transporte;"Direccion Nacional de Transporte / Entes Autónomos y Autárquicos";80015538-6;"NETLOGIC S.R.L.";01/2017;"2017-03-13 00:00:00";61446000;PYG;Guaraníes;OFICIO;Oficio;8725/2017
sOqHQfuCum0%3D;270958-adquisicion-toner-cartuchos-tintas;cristian-manuel-gonzalez-viera;270958;"ADQUISICION DE TONER Y CARTUCHOS DE TINTAS";01/2015;"ADQUISICION DE TONER Y CARTUCHOS DE TINTAS";"2015-01-23 00:00:00";"2015-02-27 14:52:35";direccion-nacional-transporte;"Direccion Nacional de Transporte / Entes Autónomos y Autárquicos";3193461-7;"Cristian Manuel González Viera";S/N;"2014-07-07 00:00:00";157775250;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";221/2015
I5dD3s%2BiQzQ%3D;233434-adquisicion-aparatos-fax-tv;julio-cesar-ortega-quinonez;233434;"ADQUISICION DE APARATOS DE FAX Y TV";73/2012;"ADQUISICION DE APARATOS DE FAX Y TV";"2012-11-20 00:00:00";"2013-03-25 14:35:53";direccion-nacional-transporte;"Direccion Nacional de Transporte / Entes Autónomos y Autárquicos";1096912-8;"JULIO CESAR ORTEGA QUIÑONEZ";"Orde de Compra 17/12";"2012-09-26 00:00:00";20300000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";15965/12
dfqANQLLSSY%3D;;data-systems-sa-emisora-capital-abierto;;;29/08;"COMPRA DE EQUIPOS INFORMATICOS PARA CEDER EN USUFRUCTO A LA COORDINACION GENERAL DE LA TRANSMISION DEL MANDO PRESIDENCIAL 2008";"2008-11-18 00:00:00";;direccion-nacional-transporte;"Direccion Nacional de Transporte / Entes Autónomos y Autárquicos";80013889-9;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";14/2008;"2008-08-13 00:00:00";239490000;PYG;Guaraníes;OTRO;Otro;15.108
di%2B3GPQPpFk%3D;390962-servicios-cambios-tuberia-red-agua-potable-extensiones-anillados-red-sectorizacion-1;constructora-isacio-vallejos-s-a;390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";26/2023;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";"2023-09-04 00:00:00";"2023-09-11 11:36:52";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80025961-0;"CONSTRUCTORA ISACIO VALLEJOS S.A.";63/2021;"2021-10-04 00:00:00";18000000000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"109439; 103660; 103842"
WoXF5yMXg1Y%3D;390962-servicios-cambios-tuberia-red-agua-potable-extensiones-anillados-red-sectorizacion-1;augusto-ortellado-narvaez;390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";16/2023;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";"2023-06-19 00:00:00";"2023-06-20 09:06:07";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";741180-4;"AUGUSTO ORTELLADO NARVAEZ";64/2021;"2021-10-04 00:00:00";13500000000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";103292
nAnnvGo6Xb4%3D;366188-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sanitario-ciud-1;consorcio-pitiantuta;366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";28/2022;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";"2022-06-08 00:00:00";"2022-06-09 14:57:27";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80109898-0;"Consorcio Pitiantuta";115/2019;"2019-11-12 00:00:00";71950824366;PYG;Guaraníes;OFICIO;Oficio;"104386; 108513; 108379"
KsHl5MNGb%2FU%3D;366188-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sanitario-ciud-1;consorcio-norte-8;366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";27/2022;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";"2022-06-06 00:00:00";"2022-06-08 16:23:31";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80109818-1;"CONSORCIO NORTE";113/2019;"2019-11-12 00:00:00";37948995276;PYG;Guaraníes;OFICIO;Oficio;104385
zSv%2FbD%2B3cVM%3D;366188-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sanitario-ciud-1;consorcio-katupyry;366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";23/2022;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";"2022-05-24 00:00:00";"2022-05-25 17:10:12";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80110006-2;"CONSORCIO KATUPYRY";114/2019;"2019-11-12 00:00:00";73647011576;PYG;Guaraníes;OFICIO;Oficio;"104259; 108279"
1k0Nn9jMWwY%3D;373730-fiscalizacion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-1;consorcio-incotec;373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";18/2022;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";"2022-04-05 00:00:00";"2022-04-06 14:48:41";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80111742-9;"CONSORCIO INCOTEC";30/2020;"2020-07-03 00:00:00";3000000000;PYG;Guaraníes;OFICIO;Oficio;104114/104116/104118/104119
iBSjbaF7Qho%3D;373730-fiscalizacion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-1;consorcio-saneamiento-central;373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";17/2022;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";"2022-03-31 00:00:00";"2022-04-05 15:42:22";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80111823-9;"CONSORCIO SANEAMIENTO CENTRAL";31/2020;"2020-07-03 00:00:00";6000000000;PYG;Guaraníes;OFICIO;Oficio;"EXP 108513/20; EXP 104098/21"
BIxxmEIkjag%3D;358050-servicio-talleres-mantenimiento-reparacion-vehiculos-1;crispin-ruffinelli-fernandez;358050;"SERVICIO DE TALLERES PARA MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";42/2021;"SERVICIO DE TALLERES PARA MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";"2021-11-08 00:00:00";"2021-11-09 09:41:07";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";653374-4;"CRISPIN RUFFINELLI FERNANDEZ";04/2020;"2020-03-02 00:00:00";3918600000;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";110096
OvQwZxD4gXU%3D;324464-instalaciones-mecanicas-trabajos-terminacion-reservorio-metalico-1500-m3-readecuacio-1;nelson-francisco-vera-quintana;324464;"INSTALACIONES MECANICAS, TRABAJOS DE TERMINACION DEL RESERVORIO METALICO DE 1500 M3 Y READECUACION DEL SISTEMA DE BOMBEO DEL CENTRO DE DISTRIBUCIÓN DE LA CIUDAD DE CNEL.OVIEDO";29/2021;"Instalaciones mecánicas, trabajos de Terminación del reservorio metálico de 1500 m3 y readecuación del sistema de bombeo del Centro de Distribución de la Ciudad de Cnel.Oviedo";"2021-09-02 00:00:00";"2021-09-08 09:49:02";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";855506-0;"NELSON FRANCISCO VERA QUINTANA";31/2018;"2018-06-14 00:00:00";1013756179;PYG;Guaraníes;OFICIO;Oficio;107239/107240/107242/107243
ynsq04jSv7k%3D;373730-fiscalizacion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-1;cia-s-a;373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";19/2021;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";"2021-04-28 00:00:00";"2021-05-06 15:10:25";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80002640-3;"CIA S.A.";29/2020;"2020-07-03 00:00:00";5800000000;PYG;Guaraníes;OFICIO;Oficio;103108/103109/103110
el3wZdoyAfg%3D;287499-contratacion-emresa-servicio-modernizacion-gestion-comercial-essap-s-a-1;consorcio-aqualogy;287499;"Contratación de emresa para servicio de modernización de la gestión comercial de la ESSAP S.A.";23/2019;"Contratación de emresa para servicio de modernización de la gestión comercial de la ESSAP S.A.";"2019-08-08 00:00:00";"2020-08-13 11:10:37";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80091867-3;"Consorcio Aqualogy";06/2016;"2016-04-18 00:00:00";22149960938;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";7400/2018
GryKcv6PcSU%3D;268790-canos-plastico-accesorios;tigre-paraguay-s-a;268790;"Caños de Plastico y accesorios";28/2015;"Caños de Plastico y accesorios";"2015-06-22 00:00:00";"2015-08-27 14:47:32";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80019202-8;"TIGRE PARAGUAY S.A.";83/2014;"2014-09-17 00:00:00";7604304000;PYG;Guaraníes;OFICIO;Oficio;"4506/15, 4635/15"
O%2FGa1q8tI6U%3D;268790-canos-plastico-accesorios;imperplast-ingenieria;268790;"Caños de Plastico y accesorios";19/2015;"Caños de Plastico y accesorios";"2015-05-27 00:00:00";"2015-09-10 07:43:18";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80026565-3;"IMPERPLAST INGENIERIA";;;6280895860;PYG;Guaraníes;OFICIO;Oficio;
kz5oCRw75NE%3D;249032-reservorio-estacion-bombeo-concepcion;nelson-francisco-vera-quintana;249032;"Reservorio y Estación de Bombeo para Concepción";04/2015;"Reservorio y Estación de Bombeo para Concepción";"2015-02-23 00:00:00";"2015-08-13 12:27:28";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";855506-0;"NELSON FRANCISCO VERA QUINTANA";034/2013;"2013-05-28 00:00:00";1654310530;PYG;Guaraníes;OFICIO;Oficio;10.398/14
mgAmgid1Q5M%3D;227473-adquisicion-medidores;servicios-ingenieria-materiales-sa-sermat-sa;227473;"Adquisición de medidores ";53/2013;"Adquisición de medidores ";"2013-08-30 00:00:00";"2014-01-29 14:47:13";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80010941-4;"SERVICIOS DE INGENIERIA Y MATERIALES SA (SERMAT SA)";38/2012;"2012-12-05 00:00:00";1507177250;PYG;Guaraníes;OFICIO;Oficio;10171/12
0O1KgFEWdXY%3D;139445-construccion-colectores-emisarios-cuenca-uca;consorcio-constructora-asuncion-asociados;139445;"CONSTRUCCION DE COLECTORES Y EMISARIOS CUENCA UCA";77/2012;"Construcción de Colectores y Emisarios, lanzamiento subfluvial, Cuenca Universidad  Católica";"2012-12-12 00:00:00";"2013-04-23 12:14:22";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80029520-0;"Consorcio Constructora Asunción S.A. y Asociados";503/2009;"2009-12-29 00:00:00";2830985865;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";"5565/12, 6428/12, 9196/12"
fnuZUJ%2Bz%2BJs%3D;139445-construccion-colectores-emisarios-cuenca-uca;taller-industrial-este-s-a;139445;"CONSTRUCCION DE COLECTORES Y EMISARIOS CUENCA UCA";74/2012;"Construcción de Colectores y Emisarios, lanzamiento subfluvial, Cuenca Universidad  Católica";"2012-11-27 00:00:00";"2013-01-16 11:23:11";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80026347-2;"TALLER INDUSTRIAL DEL ESTE S.A.";503/2011;"2009-12-29 00:00:00";2305321500;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";5543/12
kb%2BQgQshg%2BQ%3D;139440-ampliacion-planta-tratamiento;consorcio-via-as-kue;139440;"Ampliacion de la Planta de Tratamiento";31/2012;"Ampliacion, mejoramiento de la Planta Tratamiento";"2012-05-29 00:00:00";"2012-09-05 15:45:45";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80057238-6;"CONSORCIO "" VIÑAS KUE """;"Convenio Modificatorio 01/11";"2011-10-31 00:00:00";555651264;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";243/12
zBuFZGekGnQ%3D;139442-construccion-reservorio-nazareth;taller-industrial-este-s-a;139442;"CONSTRUCCIÓN DE RESERVORIO EN NAZARETH";14/11;"Constucciones de Reservorio para Nazareth";"2011-08-17 00:00:00";"2011-08-25 10:09:31";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80026347-2;"TALLER INDUSTRIAL DEL ESTE S.A.";46/10;"2010-03-22 00:00:00";1345555000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";1059
cn9dRSUaGaI%3D;139440-ampliacion-planta-tratamiento;consorcio-via-as-kue;139440;"Ampliacion de la Planta de Tratamiento";18/11;"Ampliacion, mejoramiento de la Planta Tratamiento";"2011-08-17 00:00:00";"2011-08-23 09:27:32";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80057238-6;"CONSORCIO "" VIÑAS KUE """;409/09;"2009-10-06 00:00:00";27998981509;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"16682/10; 19994/10; 1376/11"
QCm2tIzz7rA%3D;139450-lpn-n-24-09-fabricacion-montaje-reservorios-cnel-oviedo-villarrica;william-victor-negrete-yambay;139450;"LPN Nº 24/09 ""FABRICACION Y MONTAJE RESERVORIOS -CNEL OVIEDO - VILLARRICA";19/11;"Ampliacion de Reservorios para Oviedo y Villarrica";"2011-03-30 00:00:00";"2011-08-18 12:44:12";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";490147-9;"WILLIAM VICTOR NEGRETE YAMBAY";508/09;"2009-12-30 00:00:00";918673200;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";16682/10
fw2i0Cc7c4c%3D;139453-lpn-n-22-09-perforacion-pozos-construccion-instalacion-casetas-p-cloracion;luis-esteban-monnin-garcia;139453;"LPN Nº 22/09 PERFORACION POZOS, CONSTRUCCIÓN, INSTALACION CASETAS P/ CLORACIÓN, ADUCTORA DE INTERC.";8/11;"Perforación de pozos profundos e instalación de casetas de cloración en Gran Asunción";"2011-02-22 00:00:00";"2011-08-18 12:41:04";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";564368-6;"LUIS ESTEBAN MONNIN GARCIA";509/09;"2009-12-31 00:00:00";471227000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";16682/10
tbwViVuVSis%3D;114512-adq-sulfato;fluoder-s-a;114512;"ADQ DE SULFATO";32/09;"LPN Nº 15/08 ""ADQUISICION DE SULFATO DE ALUMINIO""";"2009-05-14 00:00:00";;empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80001439-1;"FLUODER S.A.";149/2009;"2009-03-11 00:00:00";14676000000;PYG;Guaraníes;OTRO;Otro;5870/09
NjAEWLKjab0%3D;42040-reparacion-rebobinado-bombas;tecnologia-planificada-tecnoplan-sa;42040;"REPARACION - REBOBINADO DE BOMBAS";05/07;"ADQUISICION DE EQUIPOS INFORMATICOS";"2007-02-08 00:00:00";;empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80034600-9;"TECNOLOGIA PLANIFICADA (TECNOPLAN) SA";101/06;"2006-12-29 00:00:00";1973371961;PYG;Guaraníes;OTRO;Otro;44,818,1074,1254/07
1GfxAyye7uw%3D;316481-adquisicion-servidor-1;cristina-raquel-silva-cabrera;316481;"adquisicion de servidor";50/2017;"adquisicion de servidor";"2017-11-10 00:00:00";"2018-01-09 10:49:35";ente-regulador-servicios-sanitarios;"Ente Regulador de Servicios Sanitarios / Entes Autónomos y Autárquicos";1330154-3;"Cristina Raquel Silva Cabrera";17/2016;"2017-11-01 00:00:00";71000000;PYG;Guaraníes;OFICIO;Oficio;8957/2017
NiCf9bbfvqo%3D;266966-auditoria-externa-ad-referendum-presupuesto-2014;ayca-auditores-consultores-asociados;266966;"Auditoria Externa- Ad Referendum Presupuesto 2014";72/2014;"Auditoria Externa- Ad Referendum Presupuesto 2014";"2014-12-16 00:00:00";"2015-01-14 10:23:05";ente-regulador-servicios-sanitarios;"Ente Regulador de Servicios Sanitarios / Entes Autónomos y Autárquicos";80003971-8;"AYCA - AUDITORES Y CONSULTORES ASOCIADOS";02/2014;"2014-03-19 00:00:00";25000000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";16395/14
WR62BQAjhIs%3D;263315-construccion-obras-varias;rafael-ruiz-lopez-moreira;263315;"Construcción de Obras Varias";43/2015;"Construcción de Obras Varias";"2015-09-23 00:00:00";"2015-11-24 16:22:31";facultad-arquitectura;"Facultad de Arquitectura / Universidad Nacional de Asunción / Universidades Nacionales";334140-2;"RAFAEL RUIZ LOPEZ MOREIRA";016/2013;"2013-12-02 00:00:00";584066785;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";600/15
qxN%2Bf9AuPC0%3D;251763-adquisicion-muebles-albergue;paola-cateura-rodriguez;251763;"Adquisición de Muebles para Albergue";29/2013;"Adquisición de Muebles para Albergue";"2013-05-31 00:00:00";"2013-07-31 09:53:13";facultad-arquitectura;"Facultad de Arquitectura / Universidad Nacional de Asunción / Universidades Nacionales";890466-9;"PAOLA CATEURA RODRIGUEZ";"Orden de Compra N° 2234";"2013-03-15 00:00:00";30426500;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";14985/2013
rPVe2fvhiYA%3D;147602-construccion-aulas-talleres;banfer-ingenieria-sociedad-anonima;147602;"Construcción de Aulas y Talleres";46/11;"Construccion Aulas y Talleres";"2011-07-07 00:00:00";"2012-05-03 09:51:43";facultad-arquitectura;"Facultad de Arquitectura / Universidad Nacional de Asunción / Universidades Nacionales";80032774-8;"BANFER INGENIERIA SOCIEDAD ANONIMA";17/09;"2009-07-14 00:00:00";1798405582;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"4966/11 5616/11"
Mrnkx%2BhmZjE%3D;147602-construccion-aulas-talleres;banfer-ingenieria-sociedad-anonima;147602;"Construcción de Aulas y Talleres";30/10;"Construccion Aulas y Talleres";"2010-03-31 00:00:00";"2010-05-27 12:21:09";facultad-arquitectura;"Facultad de Arquitectura / Universidad Nacional de Asunción / Universidades Nacionales";80032774-8;"BANFER INGENIERIA SOCIEDAD ANONIMA";17/2009;"2009-07-14 00:00:00";1798405582;PYG;Guaraníes;OFICIO;Oficio;322754/09
iTVbRyLFUDc%3D;326835-construccion-edificios-casa-matriz-mantenimientos-edificios-casa-matriz-filiales-cod-1;arquitec;326835;"CONSTRUCCION DE EDIFICIOS EN CASA MATRIZ, Y MANTENIMIENTOS DE EDIFICIOS EN CASA MATRIZ Y FILIALES - COD 26";03/2019;"CONSTRUCCION DE EDIFICIOS EN CASA MATRIZ, Y MANTENIMIENTOS DE EDIFICIOS EN CASA MATRIZ Y FILIALES - COD 26";"2019-01-25 00:00:00";"2019-05-07 13:32:42";facultad-ciencias-agrarias;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción / Universidades Nacionales";80075323-2;"ARQUITEC S.A.";41/2017;"2017-11-27 00:00:00";1256500000;PYG;Guaraníes;OFICIO;Oficio;7.382/2018
9gjTuCV23Lg%3D;358502-adquisicion-servicios-graficos-1;matias-godofredo-peralta-cristaldo;358502;"Adquisición de Servicios Gráficos";14/2020;"Adquisición de Servicios Gráficos";"2020-03-03 00:00:00";"2020-07-03 11:57:23";facultad-ciencias-produccion;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu / Universidades Nacionales";2464416-1;"MATIAS GODOFREDO PERALTA CRISTALDO";05;"2019-06-04 00:00:00";29800000;PYG;Guaraníes;OFICIO;Oficio;
3U6Ml%2FwnomE%3D;273295-adquisicion-generadores-otros;gotze-ingenieria-sa;273295;"Adquisicion de Generadores y otros";26/2015;"Adquisicion de Generadores y otros";"2015-06-22 00:00:00";"2015-07-24 11:10:25";facultad-ciencias-produccion;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu / Universidades Nacionales";80046302-1;"GOTZE INGENIERIA SA";45/2014;"2014-12-04 00:00:00";127000000;PYG;Guaraníes;OFICIO;Oficio;4567/15
LUnRtJ6TWX0%3D;358830-adquisicion-e-instalacion-aires-acondicionados-tipo-splits-casa-matriz-filiales-cent-1;ruben-dario-comercial-srl;358830;"Adquisición e Instalación de Aires Acondicionados Tipo Splits para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";09/2019;"Adquisición e instalación de aires acondicionados tipo splits para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";"2019-12-04 00:00:00";"2020-01-02 15:36:06";facultad-ciencias-economicas-2;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción / Universidades Nacionales";80000137-0;"RUBEN DARIO COMERCIAL SRL ";07/2019;"2019-04-23 00:00:00";238005775;PYG;Guaraníes;OFICIO;Oficio;104727
uweGpRguYJw%3D;126523-adquisicion-equipos-educativos-recreacionales;texos-srl;126523;"ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONALES";20/08;"ADQUISICIÓN DE PROYECTORES MULTIMEDIA, PANTALLAS RETRÁCTILES Y PIZARRONES ACRÍLICOS PARA AULAS DE ESCUELA DE CONTABILIDAD";"2008-09-19 00:00:00";;facultad-ciencias-economicas-2;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción / Universidades Nacionales";;"TEXOS SRL";N/A;"2008-09-17 00:00:00";52640000;PYG;Guaraníes;OTRO;Otro;N/A
7UvjNJQ5aKM%3D;138156-utiles-oficina-tinta-toner;hadami-s-a;138156;"UTILES DE OFICINA (TINTA Y TONER)";72/09;"CD ""ADQUISICION DE TINTAS Y TONER""";"2009-07-28 00:00:00";;facultad-ciencias-exactas-naturales;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción / Universidades Nacionales";80051678-8;"HADAMI S.A.";S/N;"2009-05-04 00:00:00";21466600;PYG;Guaraníes;OTRO;Otro;307677
vhARUIhI3Ts%3D;383686-reparacion-conexion-escalera-acceso-personal-blanco-bloque-intermedio-hospital-clini-1;apsa-industrias-sericios-s-r-l;383686;"REPARACIÓN DE CONEXIÓN DE ESCALERA PARA ACCESO PERSONAL DE BLANCO- BLOQUE INTERMEDIO DEL HOSPITAL DE CLINICAS SAN LORENZO-EN EL MARCO DE LA ATENCION INTEGRAL EMERGENCIA SANITARIA COVID 19";22/2021;"REPARACIÓN DE CONEXIÓN DE ESCALERA PARA ACCESO PERSONAL DE BLANCO- BLOQUE INTERMEDIO DEL HOSPITAL DE CLINICAS SAN LORENZO-EN EL MARCO DE LA ATENCION INTEGRAL EMERGENCIA SANITARIA COVID 19";"2021-06-21 00:00:00";"2021-06-25 10:26:58";facultad-ciencias-medicas;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";80083055-5;"MACRON SOCIEDAD DE RESPONSABILIDAD LIMITADA";1501/1502;"2020-09-23 00:00:00";111441465;PYG;Guaraníes;OFICIO;Oficio;100252/3085/3086
