planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
425437-servicio-recoleccion-basura-patologica-aisp-1;425437-servicio-recoleccion-basura-patologica-aisp-1;425437-servicio-recoleccion-basura-patologica-aisp-1;;;425437;"SERVICIO DE RECOLECCION DE BASURA PATOLOGICA PARA EL AISP";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-06-19 07:30:00";tradicional;"2023-04-30 00:00:00";"2023-05-25 08:12:17";
425238-adquisicion-rollo-papel-termico-impresora-fichas-fpl-1;425238-adquisicion-rollo-papel-termico-impresora-fichas-fpl-1;425238-adquisicion-rollo-papel-termico-impresora-fichas-fpl-1;;;425238;"ADQUISICION DE ROLLO DE PAPEL TERMICO PARA IMPRESORA DE FICHAS FPL";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-06-15 09:00:00";tradicional;"2023-06-30 00:00:00";"2023-06-03 09:56:33";
425252-adquisicion-insumos-emision-licencias-comunidad-aeronautica-1;425252-adquisicion-insumos-emision-licencias-comunidad-aeronautica-1;425252-adquisicion-insumos-emision-licencias-comunidad-aeronautica-1;;;425252;"ADQUISICION DE INSUMOS PARA EMISION DE LICENCIAS PARA LA COMUNIDAD AERONAUTICA ";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-06-14 09:00:00";tradicional;"2023-05-31 00:00:00";"2023-06-05 16:38:02";
425495-servicio-auditoria-externa-estados-financieros-2022-1;425495-servicio-auditoria-externa-estados-financieros-2022-1;425495-servicio-auditoria-externa-estados-financieros-2022-1;;;425495;"SERVICIO DE AUDITORIA EXTERNA DE LOS ESTADOS FINANCIEROS 2022";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-06-13 08:00:00";tradicional;"2023-07-31 00:00:00";"2023-06-05 18:38:15";
429194-construccion-habitacional-area-operativa-aig-1;429194-construccion-habitacional-area-operativa-aig-1;;;;429194;"CONSTRUCCION HABITACIONAL PARA EL AREA OPERATIVA DEL AIG";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";"2023-06-13 07:00:00";tradicional;"2023-03-31 00:00:00";"2023-05-02 16:54:55";
431178-provision-colocacion-cortinas-mamparas-inac-1;431178-provision-colocacion-cortinas-mamparas-inac-1;431178-provision-colocacion-cortinas-mamparas-inac-1;;;431178;"PROVISION Y COLOCACION DE CORTINAS Y MAMPARAS PARA EL INAC";"CD - Contratación Directa";"23 - Muebles y Enseres";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-06-06 10:00:00";tradicional;"2023-05-31 00:00:00";"2023-05-31 19:03:35";
425235-adquisicion-impresos-formularios-departamento-tesoreria-1;425235-adquisicion-impresos-formularios-departamento-tesoreria-1;425235-adquisicion-impresos-formularios-departamento-tesoreria-1;;;425235;"ADQUISICION DE IMPRESOS Y FORMULARIOS PARA EL DEPARTAMENTO DE TESORERIA ";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-06-06 08:00:00";tradicional;"2023-08-31 00:00:00";"2023-05-29 15:19:56";
425223-adquisicion-banderas-aisp-aig-dmh-1;425223-adquisicion-banderas-aisp-aig-dmh-1;425223-adquisicion-banderas-aisp-aig-dmh-1;;;425223;"ADQUISICION DE BANDERAS PARA EL AISP, AIG Y DMH";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-06-05 09:00:00";tradicional;"2023-04-30 00:00:00";"2023-05-30 15:16:12";
430961-adquisicion-desmalezadora-inac-1;430961-adquisicion-desmalezadora-inac-1;430961-adquisicion-desmalezadora-inac-1;;;430961;"ADQUISICION DE DESMALEZADORA PARA EL INAC";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-05-29 09:00:00";tradicional;"2023-05-31 00:00:00";"2023-05-23 14:41:38";
425430-contratacion-servicio-limpieza-dinac-1;425430-contratacion-servicio-limpieza-ministerio-defensa-nacional-1;425430-contratacion-servicio-limpieza-ministerio-defensa-nacional-1;;;425430;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA EL MINISTERIO DE DEFENSA NACIONAL";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-05-29 07:00:00";tradicional;"2023-03-31 00:00:00";"2023-05-17 10:52:56";
425397-contratacion-seguro-vehiculos-dinac-1;425397-contratacion-seguro-vehiculos-dinac-1;425397-contratacion-seguro-vehiculos-dinac-1;;;425397;"CONTRATACION DE SEGURO PARA VEHICULOS DE LA DINAC";"CO - Concurso de Ofertas";"6 - Seguros";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-05-26 08:00:00";tradicional;"2023-03-31 00:00:00";"2023-05-16 16:03:52";
430937-adquisicion-destructor-papel-oficinas-ad-referendum-1;430937-adquisicion-destructor-papel-oficinas-ad-referendum-1;430937-adquisicion-destructor-papel-oficinas-ad-referendum-1;;;430937;"ADQUISICION DE DESTRUCTOR DE PAPEL PARA OFICINAS-AD REFERENDUM";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-05-18 09:00:00";tradicional;"2023-05-31 00:00:00";"2023-05-10 16:54:23";
429380-adquisicion-chalecos-calzados-otros-area-operativa-aisp-aig-aerodromos-1;429380-adquisicion-chalecos-calzados-otros-area-operativa-aisp-aig-aerodromos-1;429380-adquisicion-chalecos-calzados-otros-area-operativa-aisp-aig-aerodromos-1;;;429380;"ADQUISICION DE CHALECOS,CALZADOS Y OTROS PARA EL AREA OPERATIVA DEL AISP,AIG Y AERODROMOS";"CO - Concurso de Ofertas";"10 - Textiles, vestuarios y calzados";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-05-12 07:00:00";tradicional;"2023-04-30 00:00:00";"2023-04-28 11:31:02";
429316-adecuacion-oficinas-ministerio-salud-aisp-1;429316-adecuacion-oficinas-ministerio-salud-aisp-1;429316-adecuacion-oficinas-ministerio-salud-aisp-1;;;429316;"ADECUACION DE OFICINAS DEL MINISTERIO DE SALUD EN EL AISP";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-05-09 09:00:00";tradicional;"2023-03-31 00:00:00";"2023-04-27 11:15:20";
425257-servicio-mantenimiento-limpieza-areas-verdes-aig-ad-referendum-1;425257-servicio-mantenimiento-limpieza-areas-verdes-aig-1;;;;425257;"SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE AREAS VERDES DEL AIG.-";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";"2023-05-09 07:00:00";tradicional;"2023-02-28 00:00:00";"2023-03-27 16:23:20";
429341-contratacion-servicio-recoleccion-basuras-aisp-1;429341-contratacion-servicio-recoleccion-basuras-aisp-1;429341-contratacion-servicio-recoleccion-basuras-aisp-1;;;429341;"CONTRATACION DE SERVICIO DE RECOLECCION DE BASURAS PARA EL AISP";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-05-08 08:00:00";tradicional;"2023-03-31 00:00:00";"2023-04-27 15:53:41";
425499-contratacion-servicio-almacenamiento-procesamiento-datos-nube-1;425499-contratacion-servicio-almacenamiento-procesamiento-datos-nube-1;425499-contratacion-servicio-almacenamiento-procesamiento-datos-nube-1;;;425499;"CONTRATACION DE SERVICIO DE ALMACENAMIENTO Y PROCESAMIENTO DE DATOS EN LA NUBE";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-05-03 07:30:00";tradicional;"2023-03-31 00:00:00";"2023-04-19 16:42:05";
423912-servicio-recoleccion-residuos-inac-ad-referendum-1;423912-servicio-recoleccion-residuos-inac-1;423912-servicio-recoleccion-residuos-inac-1;;;423912;"SERVICIO DE RECOLECCION DE RESIDUOS PARA EL INAC.";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-04-27 07:30:00";tradicional;"2023-02-28 00:00:00";"2023-04-21 10:56:52";
430158-reingenieria-puesta-marcha-sistema-gestion-deposito-version-2-1;430158-reingenieria-puesta-marcha-sistema-gestion-deposito-version-2-1;430158-reingenieria-puesta-marcha-sistema-gestion-deposito-version-2-1;;;430158;"REINGENIERIA Y PUESTA EN MARCHA DE SISTEMA DE GESTION DEPOSITO VERSION 2";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-04-14 07:30:00";tradicional;"2023-04-30 00:00:00";"2023-03-29 11:22:44";
421405-adquisicion-muebles-equipos-oficina-otros-hangar-koica-dinac-ad-referendum-1;421405-adquisicion-muebles-equipos-oficina-otros-hangar-koica-dinac-ad-referendum-1;421405-adquisicion-muebles-equipos-oficina-otros-hangar-koica-dinac-ad-referendum-1;;;421405;"ADQUISICION DE MUEBLES, EQUIPOS DE OFICINA Y OTROS PARA EL HANGAR KOICA-DINAC- AD REFERENDUM";"CO - Concurso de Ofertas";"23 - Muebles y Enseres";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-04-12 08:00:00";tradicional;"2023-02-28 00:00:00";"2023-03-23 15:41:40";
429221-servicio-provision-cafe-maquina-1;429221-servicio-provision-cafe-maquina-1;429221-servicio-provision-cafe-maquina-1;;;429221;"SERVICIO DE PROVISION DE CAFE EN MAQUINA";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-04-03 08:30:00";tradicional;"2023-03-31 00:00:00";"2023-03-27 14:18:30";
422659-suministro-instalacion-puesta-servicio-infraestructura-tecnologica-hangar-inac-ad-re-1;422659-suministro-instalacion-puesta-servicio-infraestructura-tecnologica-hangar-inac-ad-re-1;422659-suministro-instalacion-puesta-servicio-infraestructura-tecnologica-hangar-inac-ad-re-1;;;422659;"SUMINISTRO DE INSTALACION Y PUESTA EN SERVICIO DE INFRAESTRUCTURA TECNOLOGICA PARA EL HANGAR DEL INAC - AD REFERENDUM.";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-03-31 07:30:00";tradicional;"2023-02-28 00:00:00";"2023-03-01 14:34:18";
424684-adecuacion-desembarque-area-restringido-aisp-ad-referendum-1;424684-adecuacion-desembarque-area-restringido-aisp-ad-referendum-1;424684-adecuacion-desembarque-area-restringido-aisp-ad-referendum-1;;;424684;"ADECUACION DE DESEMBARQUE AREA RESTRINGIDO DEL AISP - AD REFERENDUM";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-03-15 07:00:00";tradicional;"2023-02-28 00:00:00";"2023-02-22 09:54:28";
424548-adquisicion-regulador-corriente-constante-sistema-navegacion-ayudas-visuales-ocem-ai-1;424548-adquisicion-regulador-corriente-constante-sistema-navegacion-ayudas-visuales-ocem-ai-1;424548-adquisicion-regulador-corriente-constante-sistema-navegacion-ayudas-visuales-ocem-ai-1;;;424548;"ADQUISICION DE REGULADOR DE CORRIENTE CONSTANTE DEL SISTEMA DE NAVEGACION Y AYUDAS VISUALES OCEM DEL AISP - AD REFERENDUM";"CE - Contratación por Excepción";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-03-13 09:30:00";tradicional;"2023-02-28 00:00:00";"2023-03-03 17:38:06";
421385-adquisicion-herramientas-otros-inac-ad-referendum-1;421385-adquisicion-herramientas-otros-inac-ad-referendum-1;421385-adquisicion-herramientas-otros-inac-ad-referendum-1;;;421385;"ADQUISICION DE HERRAMIENTAS Y OTROS PARA EL INAC - AD REFERENDUM";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-01-30 09:00:00";tradicional;"2023-02-28 00:00:00";"2022-12-21 19:26:14";
418859-adecuacion-plataforma-aisp-1;418859-adecuacion-plataforma-aisp-1;;;;418859;"ADECUACION DE PLATAFORMA DEL AISP";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";"2022-12-07 07:00:00";tradicional;"2022-09-30 00:00:00";"2022-09-29 11:18:45";
418484-adquisicion-scanner-rx-6040-arco-detector-metales-aig-1;418484-adquisicion-scanner-rx-6040-arco-detector-metales-aig-1;418484-adquisicion-scanner-rx-6040-arco-detector-metales-aig-1;;;418484;"ADQUISICION DE SCANNER RX 6040 Y ARCO DETECTOR DE METALES PARA EL AIG";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-12-06 08:00:00";tradicional;"2022-09-30 00:00:00";"2022-10-13 14:58:40";
419724-adquisicion-elevador-cargas-hibrido-departamento-sat-aisp-aig-1;419724-adquisicion-elevador-cargas-hibrido-departamento-sat-aisp-aig-1;419724-adquisicion-elevador-cargas-hibrido-departamento-sat-aisp-aig-1;;;419724;"ADQUISICION DE ELEVADOR DE CARGAS HIBRIDO PARA EL DEPARTAMENTO SAT AISP Y AIG";"CE - Contratación por Excepción";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-11-23 08:00:00";tradicional;"2022-09-30 00:00:00";"2022-10-13 17:26:28";
417940-mantenimiento-preventivo-correctivo-anden-movil-pasillos-rodantes-aisp-1;417940-mantenimiento-preventivo-correctivo-anden-movil-pasillos-rodantes-aisp-1;;;;417940;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ANDEN MOVIL (PASILLOS RODANTES) DEL AISP";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";DES;Desierta;"2022-11-15 08:00:00";tradicional;"2022-08-31 00:00:00";"2022-10-17 11:08:43";
421180-adquisicion-pinturas-otros-dmh-1;421180-adquisicion-pinturas-otros-dmh-1;421180-adquisicion-pinturas-otros-dmh-1;;;421180;"ADQUISICION DE PINTURAS Y OTROS PARA LA DMH";"CD - Contratación Directa";"16 - Productos quimicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-11-11 09:00:00";tradicional;"2022-10-31 00:00:00";"2022-10-31 11:43:40";
409012-adquisicion-equipos-telefonicos-gps-otros-1;409012-adquisicion-equipos-telefonicos-gps-otros-1;409012-adquisicion-equipos-telefonicos-gps-otros-1;;;409012;"ADQUISICIÓN DE EQUIPOS TELEFÓNICOS,GPS Y OTROS.";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-11-10 09:30:00";tradicional;"2022-06-30 00:00:00";"2022-10-24 13:39:21";
408797-contratacion-servicio-enlace-alternativo-internet-1;408797-contratacion-servicio-enlace-alternativo-internet-1;408797-contratacion-servicio-enlace-alternativo-internet-1;;;408797;"CONTRATACIÓN DE SERVICIO DE ENLACE ALTERNATIVO DE INTERNET ";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-11-10 08:00:00";tradicional;"2022-07-31 00:00:00";"2022-09-29 11:36:59";
408421-mantenimiento-preventivo-correctivo-central-telefonico-cctv-1;408421-mantenimiento-preventivo-correctivo-central-telefonica-dmh-1;408421-mantenimiento-preventivo-correctivo-central-telefonica-dmh-1;;;408421;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA DE LA DMH";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-11-10 08:00:00";tradicional;"2022-06-30 00:00:00";"2022-10-27 16:45:26";
408767-servicio-monitoreo-procesamiento-visualizacion-productos-itaipu-1;408767-servicio-monitoreo-procesamiento-visualizacion-productos-itaipu-1;408767-servicio-monitoreo-procesamiento-visualizacion-productos-itaipu-1;;;408767;"SERVICIO DE MONITOREO, PROCESAMIENTO Y VISUALIZACION DE PRODUCTOS PARA ITAIPU";"CD - Contratación Directa";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-11-08 11:00:00";tradicional;"2022-10-31 00:00:00";"2022-10-27 15:22:06";
413172-adquisicion-articulos-ferreterias-otros-1;413172-adquisicion-articulos-ferreterias-otros-1;413172-adquisicion-articulos-ferreterias-otros-1;;;413172;"ADQUISICIÓN DE ARTICULOS DE FERRETERIAS Y OTROS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-11-08 10:00:00";tradicional;"2022-06-30 00:00:00";"2022-10-21 17:30:31";
409088-adecuacion-actualizacion-equipos-comunicaciones-r-s-xu4200-1;409088-adecuacion-actualizacion-equipos-comunicaciones-r-s-xu4200-1;409088-adecuacion-actualizacion-equipos-comunicaciones-r-s-xu4200-1;;;409088;"ADECUACIÓN Y ACTUALIZACIÓN DE EQUIPOS DE COMUNICACIONES R&S XU4200 ";"CE - Contratación por Excepción";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-11-08 09:00:00";tradicional;"2022-06-30 00:00:00";"2022-10-17 15:13:53";
420750-mantenimiento-preventivo-correctivo-central-telefonica-cctv-inac-1;420750-mantenimiento-preventivo-correctivo-central-telefonica-cctv-inac-1;420750-mantenimiento-preventivo-correctivo-central-telefonica-cctv-inac-1;;;420750;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA Y CCTV DEL INAC.";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-11-08 08:00:00";tradicional;"2022-10-31 00:00:00";"2022-10-29 13:36:20";
417780-contratacion-servicio-certificacion-sistema-gestion-calidad-norma-iso-9001-2015-1;417780-contratacion-servicio-certificacion-sistema-gestion-calidad-norma-iso-9001-2015-1;417780-contratacion-servicio-certificacion-sistema-gestion-calidad-norma-iso-9001-2015-1;;;417780;"CONTRATACION DE SERVICIO PARA LA CERTIFICACION DE SISTEMA DE GESTION DE CALIDAD BAJO LA NORMA ISO 9001:2015";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-11-08 08:00:00";tradicional;"2022-08-31 00:00:00";"2022-09-29 12:34:40";
419634-contratacion-servicio-re-certificacion-norma-iso-9001-2015-subdireccion-seguridad-sa-1;419634-contratacion-servicio-re-certificacion-norma-iso-9001-2015-subdireccion-seguridad-sa-1;419634-contratacion-servicio-re-certificacion-norma-iso-9001-2015-subdireccion-seguridad-sa-1;;;419634;"CONTRATACION DE SERVICIO DE RE CERTIFICACION BAJO LA NORMA ISO 9001:2015 PARA LA SUBDIRECCION DE SEGURIDAD (SAVSEC)";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-11-07 11:00:00";tradicional;"2022-09-30 00:00:00";"2022-10-29 08:52:15";
419193-servicio-consultoria-mantenimiento-mejora-continua-sistema-gestion-calidad-iso-9001-1;419193-servicio-consultoria-mantenimiento-mejora-continua-sistema-gestion-calidad-iso-9001-1;419193-servicio-consultoria-mantenimiento-mejora-continua-sistema-gestion-calidad-iso-9001-1;;;419193;"SERVICIO DE CONSULTORIA PARA EL MANTENIMIENTO Y MEJORA CONTINUA DEL SISTEMA DE GESTION DE CALIDAD ISO 9001:2015 VINCULADOS A LOS PROCESOS DEPENDIENTES DE LA DIRECCION DE AEROPUERTOS - DINAC";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-11-07 10:00:00";tradicional;"2022-09-30 00:00:00";"2022-10-26 16:51:35";
421097-contratacion-servicio-fumigacion-dinac-1;421097-contratacion-servicio-fumigacion-dinac-1;421097-contratacion-servicio-fumigacion-dinac-1;;;421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-11-07 09:00:00";tradicional;"2022-10-31 00:00:00";"2022-10-28 16:24:06";
408661-mantenimiento-reparacion-modulos-comunicacion-otros-dmh-1;408661-mantenimiento-reparacion-modulos-comunicacion-otros-dmh-1;408661-mantenimiento-reparacion-modulos-comunicacion-otros-dmh-1;;;408661;"MANTENIMIENTO Y REPARACION DE MODULOS DE COMUNICACION Y OTROS PARA LA DMH";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-11-04 11:00:00";tradicional;"2022-07-31 00:00:00";"2022-10-24 16:21:47";
420115-adecuacion-oficinas-departamento-medio-ambiente-aisp-1;420115-adecuacion-oficinas-departamento-medio-ambiente-aisp-1;420115-adecuacion-oficinas-departamento-medio-ambiente-aisp-1;;;420115;"ADECUACION DE OFICINAS DEL DEPARTAMENTO DE MEDIO AMBIENTE AISP";"CD - Contratación Directa";"23 - Muebles y Enseres";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-11-04 10:00:00";tradicional;"2022-10-31 00:00:00";"2022-10-25 16:00:50";
421139-adquisicion-enrutador-conmutadores-sistema-conmutacion-paquetes-1;421139-adquisicion-enrutador-conmutadores-sistema-conmutacion-paquetes-1;421139-adquisicion-enrutador-conmutadores-sistema-conmutacion-paquetes-1;;;421139;"ADQUISICION DE ENRUTADOR Y CONMUTADORES PARA SISTEMA DE CONMUTACION DE PAQUETES";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-11-04 08:00:00";tradicional;"2022-10-31 00:00:00";"2022-10-24 14:52:27";
408779-seguros-varios-dinac-1;408779-seguros-varios-dinac-1;408779-seguros-varios-dinac-1;;;408779;"SEGUROS VARIOS PARA LA DINAC";"CO - Concurso de Ofertas";"6 - Seguros";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-11-04 08:00:00";tradicional;"2022-10-31 00:00:00";"2022-10-06 19:29:13";
408431-mantenimiento-reparacion-fuentes-alimentacion-1;408431-mantenimiento-reparacion-fuentes-alimentacion-1;408431-mantenimiento-reparacion-fuentes-alimentacion-1;;;408431;"MANTENIMIENTO Y REPARACION DE FUENTES DE ALIMENTACION";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-11-03 12:30:00";tradicional;"2022-06-30 00:00:00";"2022-10-26 11:53:05";
421181-adquisicion-reflector-portable-senales-aeronauticos-atc-1;421181-adquisicion-reflector-portable-senales-aeronauticos-atc-1;421181-adquisicion-reflector-portable-senales-aeronauticos-atc-1;;;421181;"ADQUISICION DE REFLECTOR PORTABLE DE SEÑALES AERONAUTICOS PARA ATC";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-11-03 09:00:00";tradicional;"2022-10-31 00:00:00";"2022-10-24 16:02:45";
