planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeeafbf-fceb-6888-aa06-8160fabf333f;1eef0edc-1c26-6b32-a1dc-891ae48701b1;;;;446857;"MANTENIMIENTO Y REPARACIÓN DE UNIDADES ININTERRUMPIDAS DE ALIMENTACIÓN";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 14:20:36";
1eee7b39-13cf-6056-9d54-07658eece784;1eee8447-526a-6cd6-a6a3-17ab40dfddb4;;;;444961;"LLAMADO MOPC Nº23/2024 - LICITACIÓN PÚBLICA NACIONAL PARA LOS SERVICIOS DE SEGURO ODONTOLOGICO PARA FUNCIONARIOS DEL MOPC";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-06 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 14:16:15";
1eef0567-4995-6268-9b9c-3b90748b6298;1ef00cc1-5790-6af4-ad37-5589c3f0c09a;;;;449167;"Construcción De Empedrados En Varias Calles Del distrito";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de San Antonio";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-17 14:06:14";
1eedbbd7-fd8e-62b8-9576-535e06412dee;1eef27f0-4c06-6b4a-8456-037579a3a42e;;;;441834;"Mantenimiento y Reparación de Maquinarias";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-06-06 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 13:46:09";
1eedfd1f-69f2-6160-93aa-81338b93b79b;1ef024a6-48d6-6c6e-9284-27d36da84436;;;;442596;"MANT. PREVENTIVO Y CORRECTIVO DEL TRANSFORMADOR DE ENERGIA ELECTRICA Y BANCO DE CAPACITORES DEL PALACIO DE JUSTICIA DE CONCEPCION";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-28 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 13:18:59";
1eee7a09-9740-654c-80ac-fb4d04a0f66e;1ef00d3e-3e21-6a64-97b3-25db45f69ed4;;;;444848;"SERVICIO DE INTERNET DE CONTINGENCIA";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Agencia Financiera de Desarrollo (AFD)";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 13:10:58";
1eee2366-9c9a-61e0-a825-0f1801221889;1ef00e88-5ae8-677e-995e-050ef15a514c;;;;443223;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE TTE. VERA Y CENTRO AMERICA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Caapucú";CONV;"En Convocatoria (Abierta)";"2024-06-05 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 13:00:29";
1eeeacc2-06a8-6728-b055-87ef83903e1e;1eefbf36-efcf-6ff0-a450-a1325ec5d71c;;;;446489;"Contratación de Servicios Técnicos de Soporte en TIC para la Gobernación de Cordillera";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 12:49:41";
;1ef08907-6324-68d0-8fb0-f1201141e4d2;;;;450015;"ADQUISICION DE MEDICAMENTOS DE USO VETERINARIO";"MCN - Menor cuantía nacional";;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;;"2024-05-17 12:43:03";
1eeed09f-99c2-6882-b8a5-7f0d2cd1e4ec;1ef08b0e-0e10-6d04-9dae-1b9be5950eb3;;;;448113;"SERVICIO DE SOPORTE DEL SISTEMA INFORMATICO CONTABLE";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Villalbín";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 12:38:56";
1eeeaf11-c5e0-637e-ab05-29d15ed1cf07;1eefbefa-d23a-62e2-907e-8938d7b4865e;;;;446814;"Servicio de  mantenimiento y recarga de extintores";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 12:36:40";
1eee7aa7-5abb-61aa-be86-f73b7f415942;1eefcf00-7afb-63c6-8bf2-dfd1e98ca799;;;;444927;"Licencias de actualización de Controladora WiFi - Licencias para equipo FORTINET - Fortigate 60F";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Ministerio de Industria y Comercio (MIC)";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 12:25:11";
1eeeac96-a8e3-6e4c-a20b-d1cdb0873d03;1eef679e-2ceb-6e48-b811-11c8539bb040;;;;446467;"Contratación de Seguro de Vehículos y Edificio";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 12:03:45";
1eedaed9-9817-66ce-9212-e9e8b8eb96be;1ef00a82-5601-6026-94b6-336dd0a1f801;;;;441695;"ADQUISICIÓN DE GASTRONÓMICOS VARIOS - PLURIANUAL";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-29 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 11:41:24";
1eed7cd8-fa17-6168-810f-6178a88c01e8;1eefda21-11c6-6ba4-b991-93773481bc31;;;;441516;"MCN 03/24 - Adquisición de Productos de Artes Gráficas";"MCN - Menor cuantía nacional";"60000000 - Materiales didacticos profesionales, Instrumentos musicales juegos, juguetes, artesania y equipamiento, material, accesorios y suministr";"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-28 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 11:25:36";
1eee5de8-4020-6a10-b819-796e416c3059;1ef0b9c5-1508-6770-ad3b-8131258ce649;;;;443856;"ADQUISICIÓN DE PLACAS RADIOGRÁFICAS PARA EL HOSPITAL DE CLÍNICAS AÑO 2024 - 2025";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 11:00:52";
1eeb4817-32d8-6522-a4fa-0d1c253c7d70;1eedd608-b114-6950-991c-3de5c556f1a2;;;;439303;"ADQUISICION DE RELOJ BIOMETRICO PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 10:46:27";
1eee08bc-46a0-693e-9bc7-cf84b0f353be;1eefbedd-6715-68e4-8c9d-dd0c46a232d4;;;;442814;"Mantenimiento y Reparacion de Oficinas Administrativas";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 10:38:09";
1eee79a9-1834-6a92-b332-2386c9925d75;1eef5bb2-b0eb-63d0-951b-dd043df618d5;;;;444821;"Mantenimiento Preventivo y Correctivo con asistencia técnica y provisión de repuestos a los equipos compresores de aire comprimido - vacío medicinal de la Marca TAUSEM Y ENGINEERING";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 10:32:35";
1eedc9f5-5ebb-6f42-be63-4d2ed2f9713e;1eedd521-a925-618c-a609-5bbe3a029d11;;;;442088;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELÉCTRICOS - PLURIANUAL";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 10:23:20";
1eedfd64-d075-6410-ad4a-7f46dac551e6;1ef031b8-94c7-644c-9141-b5f475abde20;;;;442610;"SERVICIO DE MANTENIMIENTO DE IMPRESORAS Y COPIADORAS DE LA MARCA CANON";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 09:37:47";
1eee200e-a887-6a9e-b409-63a0e0d0eaa3;1eefb46f-ddea-6618-8d2c-439c280d53a5;;;;443105;"Servicios de Mantenimiento de Instalaciones Eléctricas - Plurianual";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:50:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 09:28:38";
424720-mant-rep-vehiculos-ad-referendum-1;424720-mantenimiento-reparacion-vehiculos-segundo-llamado-3,424720-mant-rep-vehiculos-1;;;;424720;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - SEGUNDO LLAMADO";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Contraloría General de la República / Contraloría General de la República";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2023-07-31 00:00:00";"2024-05-17 09:20:17";
;1ef02319-9dfb-63ea-bb11-e9c9b762ad05;;;;449843;"REFACCIONES DENTRO DEL PALACETE MUNICIPAL";"MCN - Menor cuantía nacional";;"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;;"2024-05-17 09:20:11";
;1ef071d1-9d5a-6d62-8d24-eb3e4c8e438d;;;;449994;"Mantenimiento y Reparaciones Menores de Equipos de Transporte";"MCN - Menor cuantía nacional";;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;;"2024-05-17 09:10:38";
1eee5f46-801f-6cba-9795-d57772135fc6;1eef9078-118d-6c2a-ba5b-2778fbcd933a;;;;443922;"LPN 31/2024 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-04 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 09:05:12";
1eeea9fc-a39a-6928-a364-69920b7f645e;1eefcb45-b835-6534-9e42-217c4ad8219a;;;;445958;"Mantenimiento de UPS Datacenter Principal";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 09:03:39";
1eee6c39-bb3c-6596-90e2-dd4b34a3139e;1eefb3db-11c5-6144-9f05-bb4d247090cd;;;;444374;"Servicio de organización de eventos protocolares para el MERCOSUR y 54° OEA- Ad Referendum";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Ministerio de Relaciones Exteriores (MRE)";CONV;"En Convocatoria (Abierta)";"2024-06-05 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 08:39:27";
1eee5566-bac7-6c80-a4b2-0d705eb79589;1eeeab7e-91ae-6498-a778-4d44a410f1fc;;;;443791;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE AERONÁUTICOS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-17 08:17:52";
1eebef7c-818d-61d8-be7a-eb504f84812b;1eebf86d-55d5-6d34-9b9f-c79931573a30;;;;439716;"ADQUISICION DE SOFTWARE DE RECONOCIMIENTO FACIAL PARA LA MUNICIPALIDAD DE SAN BERNARDINO";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de San Bernardino";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 07:02:53";
1eecb29c-abc9-60ee-9dbd-c727bc3873cc;1eef8083-156a-65be-85af-3d06c97b84b7;;;;440353;"Licitación de Menor Cuantía Nacional Nº 01/2024 Adquisición de Alimentos para Guardaparques";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 17:00:33";
1eeea9e5-1de5-6024-948e-e5b92563ed45;1eef5a5e-c5ed-6d96-84de-d16d50f4eddc;;;;445945;"CONTRATACIÓN DE SEGURO PARA EQUIPOS DE TRANSPORTE, AGRÍCOLAS Y EMBARCACIONES";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-06-03 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 16:31:05";
1eeccc26-352f-6eda-9bab-8310b09ad640;1eeeac73-5fa6-6356-b93a-8593d75b43fa;;;;440520;"ADQUISICION MEDICAMENTOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 16:11:27";
1eee83ea-2a09-68f8-8e89-03cc02f24258;1eef05d7-7a34-66ce-a747-6f07cb69fbaf;;;;445063;"ADQUISICION DE TONER PARA LA SNI";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Secretaría Nacional de Inteligencia (SNI)";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 15:40:45";
;1eefd128-f837-66e4-bd20-95af6d3135cf;;;;449707;"Adquisicion de Bebedero Electrico";"MCN - Menor cuantía nacional";;"Municipalidad de Tebicuarymi";CONV;"En Convocatoria (Abierta)";"2024-05-28 07:10:00";tradicional;;"2024-05-16 15:37:48";
1eeee065-b675-612a-82b6-01ea5c594140;1eef5175-09ea-623a-ab62-9b719f9cf3ce;;;;448239;"ELABORACIÓN DE PROYECTOS DE INVERSIÓN.";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Santa Fé del Paraná";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 15:28:01";
1eee5fc4-81b2-6fcc-b5e4-35942f9fc351;1eefc191-05ac-6aec-be56-3f8f08922480;;;;443959;"LLAMADO ANTSV N° 02/2024 MCN SERVICIO DE CONSULTORIA PARA ESTUDIOS TECNICOS E INSPECCIONES DE PUNTOS CRITICOS PARA LA SEGURIDAD VIAL";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 15:18:21";
;1ef06f0e-2d66-69d6-9d6b-cf5e61570832;;;;449976;"Construcción de muralla perimetral en el cementerio municipal de Katuete";"MCN - Menor cuantía nacional";;"Municipalidad de Katuete";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;;"2024-05-16 15:14:48";
1eef0769-35a1-6316-942d-e9718722f8d4;1ef0ba1d-e106-6676-98c1-7b36e6dae649;;;;449349;"Adquisicion de cubiertas";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Gobierno Departamental de San Pedro (S.PEDRO)";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 15:11:40";
1eee9667-013c-66ac-a59d-37379ea6d244;1ef04dcd-18f5-6a54-8980-e504a6af935c;;;;445777;"SERVICIOS DE CONSULTORIA ADMINISTRATIVA, CONTABLE Y EN CONTRATACIONES PUBLICAS";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Cerrito";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 15:08:01";
1eee6c04-d03a-6126-961c-3798a3a6731f;1ef0338f-d8d3-6702-bde4-4f0340d190f1;;;;444347;"SERVICIO DE TRANSPORTE DE CAUDALES - PLURIANUAL";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 14:57:16";
1eee7717-8a40-6922-969e-3d82d262d148;1ef0c881-53b4-6080-84fa-6150b60cf683;;;;444600;"Adquisición de Electrocardiógrafos";"MCN - Menor cuantía nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 14:47:28";
1eef0156-9aab-6086-a266-9f8a7b73688d;1eef016a-0f79-62ba-aa66-f39f7a925684;;;;448742;"Construcción de pavimento tipo empedrado con desagüe pluvial";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Katuete";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 14:44:17";
1eebbb14-b078-6228-b740-c5a5fdd7adc2;1eebbb56-f419-695e-b9e4-35f021e9d68c;;;;439619;"ASESORIA CONTABLE";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Municipalidad de Loreto";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 14:43:40";
1eed5975-b52d-6c2c-b698-134a03873aa0;1ef0707a-aac0-6644-81d8-37580502f9e1;;;;441204;"CORTINADO PARA AULAS DEL ISBA";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Instituto Superior de Bellas Artes (ISBA)";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 14:24:33";
1eee853d-302b-680e-a5e7-b3caa4fbf8d0;1eef2b3e-7be0-67ac-8a41-bb97711d27ca;;;;445225;"Adquisición de Estantes Modulares Deslizantes para Carpetas Colgantes";"LPN - Licitación pública nacional";"56000000 - Muebles y mobiliario";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 14:21:21";
1eee7972-4a84-6e66-b827-7383df21c154;1eef730e-c001-6e28-8a8d-297297566a09;;;;444809;"MCN N° 04/2024 ""Adquisición de útiles de oficina, papeles con criterios de sustentabilidad, tintas, toner´s y cintas""";"MCN - Menor cuantía nacional";"53000000 - Ropas, Maletas y Productos de Aseo Personal";"Municipalidad de Santa Rita";CONV;"En Convocatoria (Abierta)";"2024-05-28 07:05:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 14:10:14";
;1ef0953b-5fe5-6c42-8b35-9f7d8798898d;;;;450048;"ADQUISICION DE SERVICIO ESPECIALIZADO PARA LA ASISTENCIA TECNICA DEL SISTEMA INFORMATICO DE GESTION MUNICIPAL";"MCN - Menor cuantía nacional";;"Municipalidad de Campo Aceval";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:15:00";tradicional;;"2024-05-16 14:04:33";
1eedc867-57f7-6948-ada6-0720a1b558fe;1ef03d72-5aff-600a-8250-7dbba7a9fd51;;;;442023;"ADQUISICION DE PAPEL ADHESIVO Y CARPETAS";"MCN - Menor cuantía nacional";"14000000 - Materiales y Productos de Papel";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 12:45:57";
1eeefd1a-b502-64b0-8b0e-9d313cc41aee;1eef9176-8a2c-6a56-8e4f-89e3ff5e8eae;;;;448723;"ADQUISICIÓN DE UN CAMIÓM COMPACTADOR DE BASURA (USADO) PARA USO INSTITUCIONAL - PLURIANUAL 2024-2025";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Loma Grande";CONV;"En Convocatoria (Abierta)";"2024-05-29 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 12:24:49";
1eeef974-8663-6496-82eb-2974bf8d63a1;1eefc6e1-c59d-6a68-a8d2-abe326a0f185;;;;448571;"SERVICIOS FUNEBRES PARA LA MUNICIPALIDAD DE MRA";"MCN - Menor cuantía nacional";"83000000 - Servicios Publicos y Servicios Relacionados con el Sector Publico";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-29 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 12:10:02";
1eee90dc-1a1b-6f64-a80f-952b2df0eba5;1eee90f8-8e82-6940-bf55-8f33378c56ea;;;;445603;"Construcción de pavimento tipo empedrado y canalización en los Barrios Integración y Santa Librada";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Katuete";CONV;"En Convocatoria (Abierta)";"2024-06-07 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 12:00:48";
1eeeb7dd-0df8-6610-9ae9-3fc5b52a72e9;1eeeb8cb-4886-6950-aefd-ef49291ea2dd;;;;447226;"CONSTRUCCION DE ESCUELA DE DANZA";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Guajayvi";CONV;"En Convocatoria (Abierta)";"2024-05-31 07:20:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 11:51:47";
;1eef9d9b-1d8a-62b4-b771-7948017afc4d;;;;449618;"CONSTRUCCION DE SANITARIO SEXADO en el SALON DE EDELIRA KM 28 - DISTRITO DE EDELIRA";"MCN - Menor cuantía nacional";;"Municipalidad de Edelira";CONV;"En Convocatoria (Abierta)";"2024-05-28 07:20:00";tradicional;;"2024-05-16 11:49:30";
1eeeb865-1fe6-6fce-9032-6996182a42b5;1eefcd30-2356-6da4-8419-f1b706eafd87;;;;447345;"LICITACIÓN DE MENOR CUANTIA N° 02/2024 PARA LA CONTRATACION DE “SERVICIOS CEREMONIALES PARA LA “LI REUNIÓN DE MINISTROS DE INTERIOR Y SEGURIDAD DEL MERCOSUR Y ESTADOS ASOCIADOS (RMIS)”";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Ministerio del Interior (M.I.)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 11:03:33";
427045-reparaciones-escuela-alcides-oviedo-1;427045-provision-parque-infantil-1;;;;427045;"PROVISION DE PARQUE INFANTIL";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de José Leandro Oviedo / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:45:00";tradicional;"2023-06-30 00:00:00";"2024-05-16 10:31:03";
1eee7a42-422e-6b6a-a224-63f395098bb6;1eefd983-2835-6262-8b42-49b97b232bf1;;;;444873;"Licencias Oracle, Actualización de versiones y soporte técnico";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Ministerio de Industria y Comercio (MIC)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 10:24:16";
;1ef00a76-dd0f-6114-961d-ed5c53d818fa;;;;449768;"ADQUISICIÓN DE SERVICIO DE INTERNET POR FIBRA OPTICA PARA LA FIUNA - SEDE CITEC, LUQUE";"MCN - Menor cuantía nacional";;"Facultad de Ingenieria / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;;"2024-05-16 09:57:22";
1eee2fde-54b1-6516-b81b-d33425202498;1ef09924-c3ce-6e88-9ae9-0941bebec965;;;;443418;"CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA EDIFICIOS Y BIENES DE LA DNCP";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 09:50:07";
