planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eee5566-bac7-6c80-a4b2-0d705eb79589;1eeeab7e-91ae-6498-a778-4d44a410f1fc;;;;443791;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE AERONÁUTICOS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-17 08:17:52";
1eed17b3-12b5-6ea8-93b4-53a3eb588113;1eed1a13-6a5b-618c-9718-cd83d29a82c6;;;;440987;"REPARACIONES MAYORES PARA VEHÍCULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE NATALIO";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de Natalio";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 08:17:40";
1eeeabd4-b656-67d6-b832-81c56cf8d04a;1eef0397-acb4-610e-8dbc-b3effb1573ed;;;;446352;"REPARACION DE TECHO PINTURA Y MANTENIMIENTO ESCUELA 4300 Y ESCUELA 7940 JUAN PABLO II";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Gral. Francisco Caballero Alvarez";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-20 15:04:15";
1eef0567-4995-6268-9b9c-3b90748b6298;1ef00cc1-5790-6af4-ad37-5589c3f0c09a;;;;449167;"Construcción De Empedrados En Varias Calles Del distrito";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de San Antonio";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-17 14:06:14";
1eeeacc2-06a8-6728-b055-87ef83903e1e;1eefbf36-efcf-6ff0-a450-a1325ec5d71c;;;;446489;"Contratación de Servicios Técnicos de Soporte en TIC para la Gobernación de Cordillera";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 12:49:41";
1eeeab63-daf7-6020-9083-f531e4a0f9e5;1ef031cc-c5d6-677c-9ca9-131b4affef03;;;;446224;"Mantenimiento, carga, relleno, perfilado, cuneteado y construcción de alcantarillados en caminos vecinales de la Ciudad de Tobati";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Tobatí";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-21 08:03:15";
1eed652f-27b0-6460-a062-c98afa1cc7f4;1eefd97a-9163-6a80-932d-d99fcb8ccf7f;;;;441290;"SERVICIO DE COMUNICACIÓN VÍA INTERNET REDUNDANTE";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 07:03:29";
1eee844e-79c8-6b28-9c1d-7f8a7a1a5235;1eef109e-4961-65b6-a8a0-25a2beb7d27f;;;;445105;"Adquisición de Productos de Limpieza para la Institución Municipal";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Municipalidad de la Paloma del Espiritu Santo";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 15:06:58";
1eef0769-35a1-6316-942d-e9718722f8d4;1ef0ba1d-e106-6676-98c1-7b36e6dae649;;;;449349;"Adquisicion de cubiertas";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Gobierno Departamental de San Pedro (S.PEDRO)";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 15:11:40";
1eee7a8f-c1f0-63ec-99b8-e55188395bd0;1ef024c5-cfbd-652e-b07c-8b342df7c5df;;;;444911;"MCN N° 05/2024 ""Adquisición de productos de Caucho""";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Santa Rita";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:05:00";tradicional;"2024-08-31 00:00:00";"2024-05-21 07:54:09";
;1ef0d617-12b3-6402-b2af-63c728205082;;;;450161;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:05:00";tradicional;;"2024-05-20 14:32:00";
1eeebb06-72e0-6b28-a3ca-07d1ce663ae0;1ef03d06-f897-6900-984e-694949cc3c84;;;;447791;"ADQUISICION DE COLORANTES LIQUIDOS PARA COMBUSTIBLES";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-29 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 12:20:46";
1eed7100-9b16-6f76-ba96-3f8fb7fd3cc1;1ef02f9b-3f69-6da2-96b1-a959252f650e;;;;441411;"ADQUISICIÓN DE PLAFON LED REDONDO";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 11:55:22";
1eeeafbf-fceb-6888-aa06-8160fabf333f;1eef0edc-1c26-6b32-a1dc-891ae48701b1;;;;446857;"MANTENIMIENTO Y REPARACIÓN DE UNIDADES ININTERRUMPIDAS DE ALIMENTACIÓN";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 14:20:36";
1eee05dc-a32a-6d72-ac31-19cd19998985;1ef06e49-2c44-655a-b95b-2fa615ba871e;;;;442645;"ADQUISICIÓN DE SELLOS PARA LA DNIT";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-29 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 08:06:56";
1eedaed9-9817-66ce-9212-e9e8b8eb96be;1ef00a82-5601-6026-94b6-336dd0a1f801;;;;441695;"ADQUISICIÓN DE GASTRONÓMICOS VARIOS - PLURIANUAL";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-29 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 11:41:24";
1eeef974-8663-6496-82eb-2974bf8d63a1;1eefc6e1-c59d-6a68-a8d2-abe326a0f185;;;;448571;"SERVICIOS FUNEBRES PARA LA MUNICIPALIDAD DE MRA";"MCN - Menor cuantía nacional";"83000000 - Servicios Publicos y Servicios Relacionados con el Sector Publico";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-29 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 12:10:02";
1eecf225-4ad0-6ca6-ae1b-bdd176d34093;1eef018a-0f68-6b3e-ab10-f7f415ad55a3;;;;440725;"Servicio de Mantenimiento y Reparaciones Menores del Palacio Judicial de Paraguarí";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:36:35";
;1ef02319-9dfb-63ea-bb11-e9c9b762ad05;;;;449843;"REFACCIONES DENTRO DEL PALACETE MUNICIPAL";"MCN - Menor cuantía nacional";;"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;;"2024-05-17 09:20:11";
1eedfd0c-4904-6bf0-a7ba-a93776fb243d;1eefb5a4-7cdc-61b0-b493-c18c444f9448;;;;442592;"Servicio de Impresión, Fotocopiado y Escaneado";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 14:15:01";
1eed0bc5-9e14-64f8-8e31-bfbb2ee456e7;1eef28e1-9fba-60e2-bbdd-630b5be8e95f;;;;440916;"SERVICIO DE MANTENIMIENTO DE PCI G G A LITORAL";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Ingresos Tributarios (DNIT)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-03 15:20:03";
;1eefd7a1-42d0-64ca-aac5-2700d52ce2fa;;;;449710;"Adquisición de Relojes Biométricos e Impresoras de Tarjetas PVC para la ANNP";"MCN - Menor cuantía nacional";;"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;;"2024-04-26 16:40:07";
1eedfc46-b00d-6c1e-ba26-7554b8196ebb;1ef02fc7-dc10-6346-842c-01dacb4e8a9f;;;;442536;"ADQUISICIÓN DE BATERIA PARA UPS";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 10:39:18";
;1ef0248a-302f-679a-9b04-3fe8a69ab7e6;;;;449853;"Ampliación de pabellón Oncológico, consultorios";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;;"2024-05-10 11:04:13";
1eedc917-e5f6-657c-b17b-257280ac2665;1eefb5a4-9876-6a88-b391-b9626b501250;;;;442067;"SERVICIO PARA USO DE SOFTWARE DE GESTION (SOFIDYA)";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 10:17:42";
1eee84a5-f587-66f4-a850-e5e449bb0da0;1eeeb8b2-7328-64a6-9de3-b197584fb2c2;;;;445143;"Adquisición de Productos Alimenticios para pacientes y personal de guardia del Hospital Distrital de Ita";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 16:08:16";
1eed1952-939d-6426-ac10-019aed85111a;1eef756b-b98a-625c-b015-d5ff307f7fc2;;;;441026;"SERVICIO DE SUSCRIPCION DE CUENTAS DE VIDEO CONFERENCIA";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Suoc Cordillera / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 09:01:31";
1eee534b-cbc1-68e6-8e55-5382555f2dd2;1ef00a0c-d678-625c-ab0e-cd4d8a553e4f;;;;443687;"ADQUISICIÓN DE PULSERAS PARA IDENTIFICACIÓN DE PACIENTES DEL HOSPITAL DE CLÍNICAS";"MCN - Menor cuantía nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 09:57:58";
1eee2184-f86b-650c-95c9-c18172a660f3;1eefe7e0-fecb-6aae-bf90-b36444d9903e;;;;443184;"SOPORTE DEL SISTEMA X-ADAPTER";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Agencia Financiera de Desarrollo (AFD)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 15:26:53";
1eee200e-a887-6a9e-b409-63a0e0d0eaa3;1eefb46f-ddea-6618-8d2c-439c280d53a5;;;;443105;"Servicios de Mantenimiento de Instalaciones Eléctricas - Plurianual";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:50:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 09:28:38";
1eeefc20-d4d6-666a-8d25-e1c072f4abc4;1ef05af9-f05b-6320-b438-e5cea86a5328;;;;448681;"Servicios de Mantenimiento y Reparaciones menores del Parque Automotor de la DISERBAMIL.";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 07:49:09";
;1ef03c6b-9435-691c-8bbc-3755624762ca;;;;449924;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO E INSUMOS - PROYECTO CONACYT PINV 01-267 - AD REFERÉNDUM";"MCN - Menor cuantía nacional";;"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:30:00";tradicional;;"2024-05-10 12:04:26";
1eee2ba1-32b5-6ea8-8a16-796f5c8de98f;1eee5de9-641f-6c44-b78c-d1a1f47f4f0b;;;;443281;"ADQUISISCION DE TRACTOR DE MAQUINARIA AGRICOLA MAS PALA FRONTAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 13:24:57";
1eedf9c4-9866-6338-aeaa-83c5477f5bc3;1ef0964c-c609-6124-a2d6-fbdae19a4fdb;;;;442333;"ADQUISICION DE AGUA MINERAL EN BIDONES DE 20 LITROS";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Instituto Paraguayo del Indígena (INDI)";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 11:54:16";
1eeeb7f6-1a9c-643e-8526-bb5d528e0966;1eef2a87-cbb5-6cee-8548-01344b6941a0;;;;447254;"ESTUDIO DE IMPACTO AMBIENTAL - RELLENO SANITARIO";"MCN - Menor cuantía nacional";"77000000 - Servicios Medioambientales";"Municipalidad de Isla Pucú";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:57:40";
;1eef7549-908b-67ce-90b4-b7084f641380;;;;449553;"Adquisición de Tintas y Tóner para la G.D.C.";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;;"2024-05-17 16:19:35";
1eec9a60-00b1-63c2-ab20-07c976ab04eb;1eef05fe-bf6a-66c2-8b03-ed1de1dd3501;;;;440232;"CONSTRUCCION DE PAVIMENTO PETREO-PUENTE SILVINO Y PUENTE 1º LINEA COLONIA SAN JUAN Y BARRIO VIRGEN DE CAACUPE";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Gral. Francisco Caballero Alvarez";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 16:04:15";
1eee7a00-8dd3-6d82-94bd-19c102962db1;1ef0d460-f0d6-6fbc-ad12-1167b5454be0;;;;444842;"CONSTRUCCION DE CANALIZACION DESAGUE PLUVIAL ZONA PELOTA ROGA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Quiindy";CONV;"En Convocatoria (Abierta)";"2024-05-29 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-20 11:30:34";
1eeefd1a-b502-64b0-8b0e-9d313cc41aee;1eef9176-8a2c-6a56-8e4f-89e3ff5e8eae;;;;448723;"ADQUISICIÓN DE UN CAMIÓM COMPACTADOR DE BASURA (USADO) PARA USO INSTITUCIONAL - PLURIANUAL 2024-2025";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Loma Grande";CONV;"En Convocatoria (Abierta)";"2024-05-29 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 12:24:49";
;1ef0182e-b3fc-6fd6-a741-9f69c8b482e3;;;;449822;"ADQUISICION DE COMBUSTIBLE PARA VEHICULOS Y MAQUINARIAS DE LA INSTITUCION MUNICIPAL";"MCN - Menor cuantía nacional";;"Municipalidad de Itakyry";CONV;"En Convocatoria (Abierta)";"2024-05-29 07:05:00";tradicional;;"2024-05-17 15:28:29";
1eee6cfb-de86-6796-93b5-d942dae5b597;1eee7771-59a9-6fa2-911f-d9ed624843d7;;;;444445;"ADQUISICIÓN DE CUBIERTAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Natalio";CONV;"En Convocatoria (Abierta)";"2024-05-29 07:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-20 17:02:38";
1eedc87c-9fd2-6398-a275-257482368005;1eedcac2-558c-6296-9edc-ff4d7e7751d1;;;;442028;"SERVICIOS DE SEGURO DE ACTIVO FIJO PARA LA CAJA DE JUBILACIONES Y PENSIONES DE EMPLEADOS DE BANCOS Y AFINES";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";CONV;"En Convocatoria (Abierta)";"2024-05-28 11:56:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 09:25:33";
1eed66c2-7607-6732-8670-e3a948e34340;1ef02a5a-81b9-6bee-b5d1-05256ae37ccb;;;;441322;"ADQUISICIÓN DE CUBIERTAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-28 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 09:39:01";
1eeeaa84-3740-69c0-b286-0fedd1287345;1ef03073-6112-6c46-bb0c-c1e34c084284;;;;446047;"EXTENSIÓN DE GARANTIA DE EQUIPOS DE DATA CENTERS";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-28 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 11:53:27";
1eee3a58-f7d7-668a-b70b-41e4fe558f00;1ef03127-c10e-687a-94e7-e1737e250dd6;;;;443459;"ADQUISICIÓN DE BIDONES DE AGUA - PLURIANUAL";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Consejo de la Magistratura (C.M.)";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 11:16:42";
1eeda35e-7de1-625e-b007-93df902513ed;1eefd7ea-754d-64a4-9340-3f96682e82a1;;;;441592;"Contratación de servicio de limpieza de vidrios";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Vicepresidencia de la República (VP)";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 15:57:40";
1eef0544-39d8-69c4-b52b-e501ec29774a;1eef1eaa-1bc2-6be0-8bc7-bff43e67d131;;;;449152;"Adquisición de Sellos para la SND - Contrato Abierto";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Secretaria Nacional de Deportes (SND) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 08:48:54";
1eee1683-7131-60ca-9f02-b10a046bdf55;1eee6b4c-c9f6-60ca-a051-f9b6d45df8ac;;;;443019;"Servicios de Auditoria Externa del Proyecto de Atencion Integral a la Primera Infancia de 0 a 3 años con enfoque Comunitario en 10 Departamentos y Capital.";"MCN - Menor cuantía nacional";"93000000 - Servicios Politicos y de Asuntos Civicos";"Ministerio de la Niñez y la Adolescencia (MINNA)";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 14:51:43";
1eecb29c-abc9-60ee-9dbd-c727bc3873cc;1eef8083-156a-65be-85af-3d06c97b84b7;;;;440353;"Licitación de Menor Cuantía Nacional Nº 01/2024 Adquisición de Alimentos para Guardaparques";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 17:00:33";
1eee6c01-16ab-658c-9e75-db26a289c5d7;1eef677c-00ca-6534-ae56-43ef8ad06ae6;;;;444346;"Servicio de montaje, instalación y puesta en funcionamiento de Equipo Generador de 100 KVA existente";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:50:00";
1eeeaccb-50d8-6330-a4e3-613e29d92e77;1eefc105-270e-6956-8b35-ef768b70723d;;;;446497;"ADQUISICIÓN DE CINTAS PARA IMPRESORA Y TONERS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 09:14:02";
1eecf4fa-ad3c-6f70-b93e-5df32ab62785;1eee137b-7dbb-6d32-b855-ab1bf790a034;;;;440817;"CONTRATACION DE MENOR CUANTIA NACIONAL  Nº 09/2024  ADQUISICION DE MOBILIARIOS PARA    INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZU NIVEL INICIAL, PRIMER CICLO, SEGUNDO CICLO, TERCER CICLO Y NIVEL MEDIO";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-22 17:39:40";
1eed5975-b52d-6c2c-b698-134a03873aa0;1ef0707a-aac0-6644-81d8-37580502f9e1;;;;441204;"CORTINADO PARA AULAS DEL ISBA";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Instituto Superior de Bellas Artes (ISBA)";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 14:24:33";
1eeed09f-99c2-6882-b8a5-7f0d2cd1e4ec;1ef08b0e-0e10-6d04-9dae-1b9be5950eb3;;;;448113;"SERVICIO DE SOPORTE DEL SISTEMA INFORMATICO CONTABLE";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Villalbín";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 12:38:56";
;1ef071d1-9d5a-6d62-8d24-eb3e4c8e438d;;;;449994;"Mantenimiento y Reparaciones Menores de Equipos de Transporte";"MCN - Menor cuantía nacional";;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;;"2024-05-17 09:10:38";
1eeeb753-856d-6608-8920-a5fb392aa6d2;1eefe950-6250-6154-95a8-15d85784ae24;;;;447095;"AQUISICION DE MATERIALES DE FERRETERIAS";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 16:34:45";
1eed66ad-8e92-6d70-96b3-0f5a22301579;1ef02454-6084-6552-98fb-196baea10b31;;;;441319;"ADQUISICIÓN DE TÓNER";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 08:38:38";
1eeeab30-0f51-61ba-aba4-ede1e94114e3;1ef03e15-1262-6858-ab97-4bb723c22fb8;;;;446181;"REPARACION Y MANTENIMIENTO DE LA PLAZA DE ITACURUBI - ROYALTIES";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Santa María";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 14:35:24";
1eedf916-1d3c-60bc-86d5-9772c3b04614;1eef0fd0-e7ba-6272-be6b-b978a7acc732;;;;442307;"Servicio de Courier para la DNIT";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 10:14:21";
1eee6be9-172a-6d4a-912d-69ff8f137433;1ef00c6f-95d7-6120-95ae-d3633dec9b74;;;;444339;"SERVICIO DE LABORATORIO DE ANÁLISIS PARA DETERMINACIÓN DE PESTICIDAS Y OTROS PARA AGUA CRUDA Y POTABLE.";"MCN - Menor cuantía nacional";"85000000 - Servicios Sanitarios";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-07 16:51:56";
