planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
437745-servicio-limpieza-integral-ad-referendum-1;437745-servicio-limpieza-integral-ad-referendum-1;;;;437745;"Servicio de limpieza integral - Ad Referéndum";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Secretaria de Prevención de Lavado de Dinero / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-24 09:00:00";tradicional;"2024-03-31 00:00:00";"2024-04-12 08:20:17";
436636-adquisicion-switches-red-core-acceso-data-center-direccion-general-registros-publico-1;436636-adquisicion-switches-red-core-acceso-data-center-direccion-general-registros-publico-1;;;;436636;"ADQUISICION DE SWITCHES DE RED (CORE, ACCESO Y DATA CENTER) PARA LA DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS - PLURIANUAL - AD REFERENDUM - S.B.E ";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-04-24 08:20:00";tradicional;"2023-12-31 00:00:00";"2024-03-22 14:35:03";
1eec4ec8-8370-626a-8925-2189fa267c19;1eecf16f-3663-6112-a20b-1f2523fa5508;;;;439961;"Servicio de Impresión de Comprobantes  y talonarios";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-04-24 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 09:40:00";
1eec0246-cace-6cb6-a413-9dc5adc3e0e2;1eecbfc3-a0a7-62c2-b817-f7fda7758ece;;;;439765;"Servicios de Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-04-24 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 12:15:18";
435569-provision-desyuno-merienda-escolar-ad-referendum-plurianual-2024-2025-1;435569-provision-desayuno-merienda-escolar-plurianual-2024-2025-1;;;;435569;"PROVISION DE DESAYUNO/MERIENDA ESCOLAR - PLURIANUAL 2024-2025";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Amambay / Gobiernos Departamentales";CONV;"En Convocatoria (Abierta)";"2024-04-24 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-02 08:24:12";
1eecb40b-6186-6b92-acd2-c9bbd9a5f0be;1eed5627-67bb-6c74-a636-19b3c1703a66;;;;440401;"REFACCION EN UN AULA ESCUELA BÁSICA N°7289 SAGRADO CORAZON DE JESUS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Municipalidad de Altos";CONV;"En Convocatoria (Abierta)";"2024-04-24 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 14:09:48";
1eeaaf02-1446-6720-a534-f56752d1c09a;1eeb4668-72ca-6e88-b897-0b40c2f25d52;;;;439008;"MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMATICO DE GESTION MUNICIPAL";"MCN - Menor cuantía nacional";"Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-04-24 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-11 14:56:46";
439268-servicio-publicidad-propaganda-plurianual-ad-referendum-1;439268-servicio-publicidad-propaganda-plurianual-ad-referendum-1;;;;439268;"SERVICIO DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL - AD REFERÉNDUM";"CD - Contratación Directa";"7 - Servicios Técnicos";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales";CONV;"En Convocatoria (Abierta)";"2024-04-23 11:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-08 10:30:30";
1eed1a93-79ed-6494-86bf-577c902d9884;1eeda2ed-6379-6b08-abf3-1717cef288aa;;;;441035;"ADQUISICION DE CUBIERTAS";"LPN - Licitación pública nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-04-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-01 17:24:58";
438851-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-agencias-region-1;438851-lp1799-2024-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;;;;438851;"Lp1799-2024 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales del Territorio Nacional(HHPO), bajo la modalidad de Contrato Abierto.";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Administración Nacional de Electricidad / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-04-23 10:00:00";tradicional;"2023-12-31 00:00:00";"2024-03-19 11:22:03";
;;;772-2023-diseno-sistema-informacion-control-inventarios-automatizado-paraguay-siciap;;772;"Diseño del ""Sistema de Información y Control de Inventarios Automatizado del Paraguay"" (SICIAP)";"SBCC - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-23 10:00:00";precalificacion;;"2023-09-28 00:00:00";
437992-servicio-matenimiento-reparacion-equipos-informaticos-1;437992-cd-n-01-2024-servicio-mantenimiento-reparacion-equipos-informaticos-ad-referendum-pl-1;;;;437992;"CD N° 01/2024 -SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS AD REFERENDUM PLURIANUAL";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Sindicatura General de Quiebras / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-04-23 09:45:00";tradicional;"2023-11-30 00:00:00";"2024-04-15 09:54:43";
1eed5958-c48e-629c-8110-4be4e8d94892;1eeeb76b-462c-6116-8f13-3dd1f6efef91;;;;441199;"Adquisición de Clorinadores para Plantas de Tratamiento de Agua Potable del Interior.-";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-04-23 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 14:29:27";
1eed18dc-759a-67c4-a843-f756d32b72af;1eed70c2-95bc-696a-9167-8b8ab0d51c0f;;;;441021;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes). Ad Referendum 2024";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Facultad Politecnica / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-04-23 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-05 15:48:05";
1eee5e51-b0ef-6840-bd5d-6d40931219d1;1eeeab3d-503e-6b02-ad1e-e1a9a014f1d9;;;;443866;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL HC Y FCM 2024 - 2025";"LPN - Licitación pública nacional";"47000000 - Equipos y Suministros de limpieza";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-04-23 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-02 17:41:28";
1eec9a40-7916-6832-8590-55fc8ccd000e;1eecb4ad-c09d-675a-b89a-6b96fc14b17d;;;;440230;"RECARGA DE EXTINTORES";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Cañas Paraguayas S.A. (CAPASA)";CONV;"En Convocatoria (Abierta)";"2024-04-23 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 14:26:16";
438617-adquisicion-medidores-electronicos-trifasicos-conexion-indirecta-1;438617-lp1798-23-adquisicion-medidores-electronicos-trifasicos-conexion-indirecta-ad-refere-1;;;;438617;"Lp1798-23 Adquisición de Medidores Electrónicos Trifásicos de Conexión Indirecta - Ad Referéndum";"LPI - Licitación Pública Internacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Administración Nacional de Electricidad / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-04-23 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-02-13 16:19:28";
1eeda42c-0c30-608c-ae41-0d9bd5a099e2;1eedae5e-2733-6596-a75c-5520d3436cb8;;;;441614;"SERVICIO DE ORGANIZACION Y GESTION DE EVENTOS PARA LA LXIV REUNION DEL SUB GRUPO DE TRABAJO N° 1 COMUNICACIONES (SGT-1) Y SUS COMISIONES TEMATICAS DEL MERCOSUR";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 14:56:48";
438834-reparacion-reacondicionamiento-farmacia-interna-deposito-farmacia-hospital-trauma-ad-1;438834-reparacion-reacondicionamiento-farmacia-interna-deposito-farmacia-hospital-trauma-ad-1;;;;438834;"REPARACIÓN Y REACONDICIONAMIENTO DE LA FARMACIA INTERNA Y DEPÓSITO DE FARMACIA DEL HOSPITAL DE TRAUMA - AD REFERENDUM";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:45:00";tradicional;"2024-02-29 00:00:00";"2024-04-10 16:50:10";
1eec6734-6082-65ee-99e3-b5232c394be8;1eec6740-682b-61b8-9876-5bc2cb912204;;;;440070;"Adquisición de lubricantes";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Gral. Bernardino Caballero";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-02 14:13:48";
1eeaedee-9c35-612e-95f3-954a895ea64d;1eeeab64-dc45-6520-ac27-8b42a4098e4c;;;;439104;"ADQUSICION DE MATERIALES DE CONSTRUCCION";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-11 08:57:17";
1eee5244-8e01-6e96-ba44-032a5e926180;1eee5263-0784-689a-aa86-59575efa41d4;;;;443575;"ADQUISICIÓN DE CAMIÓN UTILITARIO PARA LA MUNICIPALIDAD DE FRAM";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Fram";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 11:03:55";
1eedd499-3662-6a60-b0f0-23c07114eab9;1eee08f0-3732-6838-96cd-35d6f7e2a2c4;;;;442171;"Servicio de Impresión - Plurianual";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 15:55:42";
438725-lpn-n-15-2023-adquisicion-insumos-declarados-desiertos-lpn-71-22-lpn-02-22-lpn-25-22-1;438725-lpn-n-15-2024-adquisicion-insumos-declarados-desiertos-lpn-71-22-lpn-02-22-lpn-25-22-1;;;;438725;"LPN N° 15/2024 - ""ADQUISICIÓN DE INSUMOS DECLARADOS DESIERTOS EN LA LPN 71/22, LPN 02/22, LPN 25/22, LPN 16/23 Y OTROS PARA EL MSPYBS""";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-10 16:59:52";
437916-lpn-n-05-2024-adquisicion-reactivos-e-insumos-programa-prevencion-fibrosis-quistica-1;437916-lpn-n-05-2024-adquisicion-reactivos-e-insumos-programa-prevencion-fibrosis-quistica-1;;;;437916;"LPN N° 05/2024 ""ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL PROGRAMA DE PREVENCIÓN DE LA FIBROSIS QUÍSTICA Y EL RETARDO MENTAL""";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:00:00";tradicional;"2023-12-31 00:00:00";"2024-03-26 15:15:27";
430800-lpn-sbe-32-23-adquisicion-insumos-procedimientos-equipo-vitrectomia-calidad-comodato-1;430800-lpn-sbe-32-23-adquisicion-insumos-procedimientos-equipo-vitrectomia-calidad-comodato-1;;;;430800;"LPN SBE 32-23 ADQUISICION DE INSUMOS PARA LOS PROCEDIMIENTOS CON EQUIPO DE VITRECTOMIA EN CALIDAD DE COMODATO PARA EL HOSPITAL CENTRAL DEL IPS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:00:00";tradicional;"2023-07-31 00:00:00";"2023-08-09 11:40:23";
392640-adquisicion-escaner-alta-produccion-1;392640-lpn-sbe-54-23-adquisicion-escaner-alta-produccion-ips-1;;;;392640;"LPN SBE 54-23 ADQUISICIÓN DE ESCÁNER DE ALTA PRODUCCIÓN PARA EL IPS ";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:00:00";tradicional;"2021-03-31 00:00:00";"2023-07-25 18:09:27";
1eee77de-18c1-6a18-be4e-13f95700c8e0;1eee84e2-f1a4-639c-b258-e97ff17f10aa;;;;444623;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ 2024-2025 (COCINANDO) (PLURIANUAL)";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";CONV;"En Convocatoria (Abierta)";"2024-04-23 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 14:38:18";
1eedae1a-1e3b-6a04-9c83-4f6f0567c52b;1eedaedf-7625-6010-b1a9-d36f89b494a6;;;;441675;"Pintura en dos pabellones del Colegio Nacional de Katuete";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Katuete";CONV;"En Convocatoria (Abierta)";"2024-04-22 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-03-14 16:47:37";
440210-servicio-mantenimiento-varales-teatro-sala-convenciones-1;440210-lco-n-11-2024-servicio-mantenimiento-varales-teatro-sala-convenciones-1;;;;440210;"LCO N° 11/2024 - SERVICIO DE MANTENIMIENTO DE LOS VARALES DEL TEATRO Y SALA DE CONVENCIONES";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Banco Central del Paraguay / Banca Central del Estado";CONV;"En Convocatoria (Abierta)";"2024-04-22 10:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-08 11:14:03";
439825-servicio-mantenimiento-generadores-ad-referendum-plurianual-1;439825-servicio-mantenimiento-generadores-ad-referendum-plurianual-1;;;;439825;"SERVICIO DE MANTENIMIENTO DE GENERADORES - AD REFERÉNDUM - PLURIANUAL";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales";CONV;"En Convocatoria (Abierta)";"2024-04-22 10:00:00";tradicional;"2024-02-29 00:00:00";"2024-03-25 16:15:40";
437946-servicio-reparacion-vehiculos-1;437946-servicio-reparacion-vehiculos-2,437946-servicio-reparacion-vehiculos-1;;;;437946;"Servicio de Reparacion de Vehiculos";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de la Defensa Pública - Defensoría / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-04-22 10:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-11 14:19:36";
438932-cd-n-09-2024-adquisicion-insumos-endoscopia-digestiva-eda-hospital-general-luque-1;438932-contratacion-directa-n-09-2024-adquisicion-insumos-endoscopia-digestiva-eda-hospital-1;;;;438932;"CONTRATACIÓN DIRECTA N° 09/2024 - ""ADQUISICIÓN DE INSUMOS PARA ENDOSCOPÍA DIGESTIVA (EDA) PARA EL HOSPITAL GENERAL DE LUQUE""";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-22 09:50:00";tradicional;"2024-01-31 00:00:00";"2024-04-08 14:34:35";
438744-cd-n-06-2024-servicio-impresion-remeras-otros-censsa-1;438744-contratacion-directa-n-06-2024-servicio-impresion-remeras-otros-censsa-1;;;;438744;"CONTRATACIÓN DIRECTA N° 06/2024 - ""SERVICIO DE IMPRESIÓN DE REMERAS Y OTROS PARA EL CENSSA""";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-22 09:50:00";tradicional;"2024-01-31 00:00:00";"2024-04-09 09:24:02";
1eed4a21-daf9-64fa-8c58-5d6855ba001c;1eed4c40-81cf-6a0c-9923-0d8d48932c10;;;;441122;"ADQUISICION DE INSUMOS ALIMENTICIOS Y CESTAS BASICAS PLURIANUAL 2024-2025";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio de la Niñez y la Adolescencia (MINNA)";CONV;"En Convocatoria (Abierta)";"2024-04-22 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 17:38:48";
1eee534b-8b7b-6d68-8cbe-bd641c165414;1eee5493-db47-6d44-b49c-db1ce1b90e80;;;;443686;"Adquisición e Instalación de Cámaras de Seguridad  y Equipos de Computación para la Casa Matriz";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-04-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-05 17:15:22";
1eed274b-81e1-685c-81ae-4bbd60f7c7e9;1eee6d09-0b46-606c-90b2-1f2511e84939;;;;441097;"Provisión e instalación de baterías";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Honorable Cámara de Senadores";CONV;"En Convocatoria (Abierta)";"2024-04-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-05 13:05:24";
1eeb943b-0ae9-68de-8bfd-d503cf69117e;1eee5266-3982-6cb8-a2fc-6dfd2e486a52;;;;439439;"Servicio de Desmontaje, montaje, traslado y puesta en marcha del equipo de rayos X fijo, marca Shimadzu” en el Hospital de Santa Rosa de Lima de la ciudad de Coronel Oviedo.";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-04-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-03 10:23:16";
;;;787-2024-precalificacion-contratacion-diseno-construccion-obras-captacion-tratamiento-almac;;787;"PRECALIFICACIÓN PARA LA CONTRATACION DE DISEÑO Y CONSTRUCCION DE OBRAS DE CAPTACIÓN, TRATAMIENTO Y ALMACENAMIENTO DE AGUA POTABLE PARA EL AREA METROPOLITANA DE CIUDAD DEL ESTE";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-22 09:00:00";precalificacion;;"2024-02-15 00:00:00";
438683-servicio-consultoria-regularizacion-planos-elaboracion-proyecto-ejecutivo-especifica-1;438683-servicio-consultoria-regularizacion-planos-elaboracion-proyecto-ejecutivo-especifica-1;;;;438683;"Servicio de Consultoria para Regularización de Planos y Elaboración del Proyecto Ejecutivo y Especificaciones Técnicas del Sistema de Seguridad contra incendios para el edificio de la casa central del INDERT en la cuidad de Asunción";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-04-22 09:00:00";tradicional;"2023-12-31 00:00:00";"2024-01-17 07:08:46";
1eec0f92-d152-65ca-8c67-dbac7cbf05df;1eec0fbe-84a8-61ee-8991-070b6abe5041;;;;439824;"ADQUISICION DE COMBUSTIBLE";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Mayor Otaño";CONV;"En Convocatoria (Abierta)";"2024-04-22 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 11:41:37";
1eec6946-ad99-6828-b8c1-47b048835309;1eecbfc0-9a78-689a-8c8e-4569902e58ff;;;;440118;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE UNIDADES DEL COMANDO DEL EJERCITO";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-04-22 08:20:00";tradicional;"2024-04-30 00:00:00";"2024-04-11 15:31:32";
1eedbb42-4602-612a-a53b-e5ca07b04bda;1eedbcb4-259d-6d6c-98f5-4f5fd8fc85dc;;;;441806;"Construcción de losa de H° A° sobre canal abierto de Calle yby Cui desde calle San Roque G. de Santacruz hasta calle Juan E. Oleary";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Katuete";CONV;"En Convocatoria (Abierta)";"2024-04-22 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-11 14:48:59";
1eedfab8-fe4d-6fbc-81b6-578b30cbaab5;1eedfb5a-78f3-6720-956e-45bfd88d1ed9;;;;442424;"ADQUISICIÓN DE CAMIONETA PARA LA MUNICIPALIDAD DE FRAM";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Fram";CONV;"En Convocatoria (Abierta)";"2024-04-22 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-11 12:34:24";
439551-servicio-mantenimiento-reparacion-home-banking-sbe-1;439551-servicio-mantenimiento-reparacion-home-banking-ad-referendum-2024-sbe-1;;;;439551;"Servicio de Mantenimiento y Reparación del Home Banking - Ad Referéndum 2024 (SBE)";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-04-22 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-03-19 13:03:10";
438927-lpn-n-19-2024-adquisicion-reactivos-determinacion-virus-vectoriales-microorganismos-1;438927-lpn-n-19-2024-adquisicion-reactivos-determinacion-virus-vectoriales-microorganismos-1;;;;438927;"LPN N° 19/2024 - ADQUISICIÓN DE REACTIVOS PARA DETERMINACIÓN DE VIRUS VECTORIALES Y MICROORGANISMOS RESPIRATORIOS - XVIII REGIÓN - MSPBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-22 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-02-09 15:03:47";
438637-terminacion-reparacion-pabellon-aulas-escuela-basica-624-juan-xxiii-ad-referendum-pr-1;438637-reparacion-techo-otras-obras-conforme-planos-planillas-presentados-escuela-basica-n-1;;;;438637;"REPARACION DE TECHO Y OTRAS OBRAS, CONFORME A PLANOS Y PLANILLAS PRESENTADOS - ESCUELA BASICA N° 624 JUAN XXIII - AD REFERENDUM PRESUPUESTO 2024.";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de San Pedro del Paraná / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-22 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-11 09:29:00";
437168-adquisicion-equipos-comunicacion-senalamientos-gate-1;437168-cd-n-06-adquisicion-equipos-comunicacion-senalamientos-gate-segundo-llamado-3,437168-cd-n-06-24-adquisicion-equipos-comunicacion-senalamientos-gate-1;;;;437168;"CD N° 06 ""Adquisición de equipos de comunicación y señalamientos - GATE"" SEGUNDO LLAMADO";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-22 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-08 11:45:27";
430181-lpn-n-57-2023-diseno-construccion-montaje-operacion-tiempo-determinado-planta-tratam-1;430181-lpn-n-57-2023-diseno-construccion-montaje-operacion-tiempo-determinado-planta-tratam-1;;;;430181;"LPN N° 57/2023 - DISEÑO, CONSTRUCCION, MONTAJE Y OPERACIÓN POR TIEMPO DETERMINADO DE LA PLANTA DE TRATAMIENTO DE EFLUENTES CLOACALES CON RED DE EMISARIOS Y DISPOSICION Y VERTIDO FINAL DEL HOSPITAL DE VILLA ELISA";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-22 08:00:00";tradicional;"2023-05-31 00:00:00";"2023-10-06 16:13:26";
