planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eed73d0-b102-659c-a5be-85cd6d86e704;1eef8278-f059-694e-8d04-73caaac00e54;;;;441510;"Mantenimiento de Maquinarias Municipales";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de Naranjal";CONV;"En Convocatoria (Abierta)";"2024-05-13 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 10:40:02";
1eeeaef1-9a43-66be-8697-8f231dbbcf3a;1eefc2f5-10f1-6154-8988-35fa11648267;;;;446807;"Construcción de Empedrado en Acceso al Barrio San Marcos y Construcción de Enripiado en Acceso a la Colonia San Carlos";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Mcal. Francisco Solano López";CONV;"En Convocatoria (Abierta)";"2024-05-13 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 15:44:40";
1eedd3f2-2979-6986-9731-b553e53d4df5;1eedd5e8-5c2d-63b2-a2e3-2d144fffc6bc;;;;442146;"Construcción de obras de infraestructuras varias";"MCN - Menor cuantía nacional";"70000000 - Servicios de Contratacion Agricola Pesquera, Forestal y de Fauna";"Municipalidad de Gral. Bernardino Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 16:50:58";
1eee54a2-72c6-6d56-8a89-7d627bfa5f28;1eee85d9-1a33-6adc-be5d-7f82d393f351;;;;443755;"ADQUISICION DE REACTIVOS PARA ESTUDIOS DE INMUNOHEMATOLOGIA DEL BANCO DE SANGRE CON EQUIPOS A COMODATO PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 08:28:04";
1eee6c27-3925-66f0-b556-0dd18898e8f5;1eee6c7c-742b-67a4-b617-813115436c40;;;;444368;"Provisión de combustibles";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Yrybucuá";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 12:56:07";
1eee12dc-1d5e-6b6e-8de2-e3dea37cd47e;1eefc04a-c9ac-6ce6-826d-698187a01b73;;;;442882;"Adquisición de Mobiliarios y sillas para Instituciones Educativas";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Yuty";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 09:49:14";
1eeea38a-0bd6-6c90-a2e8-49f7b2980560;1eeeb135-b47d-66a6-851a-656079572dcf;;;;445892;"Reparación y Mantenimiento General de Rodado Municipal";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Horqueta";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 18:11:12";
432258-lpn-sbe-73-23-contratacion-servicios-mantenimiento-reparacion-14-moviles-marca-iveco-1;432258-lpn-sbe-73-23-contratacion-servicios-mantenimiento-reparacion-14-moviles-marca-iveco-1;;;;432258;"LPN SBE 73-23 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE 14 MOVILES DE LA MARCA IVECO PROPIEDAD DEL IPS";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:00:00";tradicional;"2023-09-30 00:00:00";"2023-10-16 14:46:24";
422889-lpn-sbe-n-172-22-adquisicion-insumos-servicio-anestecia-ips-ad-referendum-2023-1;422889-lpn-sbe-27-23-adquisicion-insumos-servicio-anestesia-ips-solped-1140000221-1;;;;422889;"LPN SBE 27-23 ADQUISICION DE INSUMOS PARA EL SERVICIO DE ANESTESIA DEL IPS-SOLPED 1140000221";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:00:00";tradicional;"2023-01-31 00:00:00";"2023-10-16 14:41:48";
416296-lpn-sbe-87-22-adquisicion-equipos-biomedicos-clinica-periferica-12-junio-ips-1;416296-lpn-sbe-87-22-adquisicion-equipos-biomedicos-clinica-periferica-12-junio-ips-1;;;;416296;"LPN SBE 87-22 ADQUISICION DE EQUIPOS BIOMEDICOS PARA LA CLINICA PERIFERICA 12 DE JUNIO DEL IPS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:00:00";tradicional;"2022-07-31 00:00:00";"2022-10-08 10:01:41";
438100-mantenimiento-reparacion-equipos-seguridad-l3-rapiscan-contrato-abierto-plurianual-1;438100-mantenimiento-reparacion-equipos-seguridad-l3-rapiscan-contrato-abierto-plurianual-1;;;;438100;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE SEGURIDAD (L3 - RAPISCAN) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E. ";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:20:00";tradicional;"2024-01-31 00:00:00";"2024-04-26 11:11:28";
1eedbc8f-3eb0-6c8e-8faa-519f6f4d6854;1eee2157-00e1-6322-9fe5-71e277ee33ab;;;;441861;"ADQUISICIÓN DE ETIQUETAS DE SEGURIDAD";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 08:55:06";
1eee859c-8879-6092-a053-29930086d91f;1eee867c-2440-61c6-b51e-db147655a066;;;;445301;"CONTRATACION DE SEGURO DE VEHICULOS";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Ministerio del Interior (M.I.)";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:50:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:38:53";
1eee15ff-ecff-68d4-9a18-297aa8b7735a;1eeeb830-6a68-6672-8686-05b51256cba9;;;;443004;"Adquisición de cubiertas para el MRE";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Ministerio de Relaciones Exteriores (MRE)";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 11:35:09";
1eee6c9b-48b8-679c-8d32-9d86bcc8d9f7;1eeeab89-9da2-6ea6-bbd0-b11da4efb3a3;;;;444417;"Adquisición de Bolsas No Incluido en Convenio Marco";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 08:29:22";
1eecd944-d18b-657e-ac94-0b835595fc18;1eee1428-940f-6f5e-89d9-0b36c7d43319;;;;440597;"ADQUISICION DE OBSEQUIOS PROTOLARES Y SERVICIO DE CATERING PARA LA DIGECOSO Y DIGETIC";"MCN - Menor cuantía nacional";"49000000 - Equipos suministros y accesorios deportivos y recreativos";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 08:27:35";
1eeb6bcd-ee0b-6c16-99dc-0f34b3afc6a8;1eebea00-730d-6f9e-b84c-17ab3e7b388a;;;;439379;"DESAGUE PLUVIAL DE UN TRAMO DE LA CALLE ADAN RAMIREZ DEL BARRIO SAN JORGE CÑIA. 5TA. YATAITY";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 15:38:52";
1eee6e8e-9bdc-667c-91b7-ef6548b0b310;1eef28fb-86a2-6c16-ade0-af7741b8e17c;;;;444531;"Contratación de Seguros Varios";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-17 14:28:56";
1eec684d-5d09-6e84-b0e7-11d57a76cf51;1eed171b-4fd9-687c-bd02-67fc8b4e708a;;;;440098;"Adquisición de Camioneta D/C 4x4, Estándar Año 2024";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Filadelfia";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 11:08:52";
1eeca683-754d-6710-8cc0-31082cc68b7e;1eef294f-a7fe-6e1a-81f3-cf24c104971d;;;;440279;"ADQUISICION DE VEHICULOS TODO TERRENO PARA EL CODI";"LPN - Licitación pública nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 18:34:49";
1eedbc8c-6c61-69c4-8073-5b61c5b48ea2;1eef2867-3e31-6b92-9bef-4d07dc60b1d4;;;;441859;"Adquisición de Productos Farmacéuticos para Servicio Social y Asistencia Indigena";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 10:06:59";
1eee83ca-7f4b-66f6-9eca-43552f394ddf;1eef8017-6c7e-6cae-9dfb-fb951d3a101e;;;;445044;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 15:17:53";
1eee52a0-d5c5-68de-ba75-d384788444ea;1ef02447-e331-6eee-b275-69e347e57b2c;;;;443616;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA FACULTAD DE CIENCIAS MÉDICAS Y HOSPITAL DE CLÍNICAS AÑO 2024-2025";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 14:45:37";
1eee861f-a112-651c-8dba-47089e2f04d5;1eeeaad8-10c3-6dd4-93b8-a52686b8543b;;;;445365;"Servicio Técnico para Elaboración de Proyecto Ejecutivo y Fiscalización de Obras para PETROPAR";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 08:45:41";
1eed61a6-3826-66c8-9d24-8753e457d71d;1eee1605-3b7a-6b4e-bcfb-63941343403c;;;;441235;"Servicios de Catering para el Comando del Ejercito y Unidades Componentes";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 18:45:07";
1eeccc42-ef1c-662e-b778-a35a408dc412;1eed4ddc-4a08-639c-a502-3d653b4ee47b;;;;440521;"ADQUISICIÓN DE PÓLIZAS DE SEGURO DE VEHÍCULOS Y SEGURO CONTRA INCENDIOS, ROBO DE EDIFICIOS Y CONTENIDOS";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Ministerio de Educación y Ciencias (MEC)";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 11:25:31";
1eee6b5c-6d37-60ae-9153-4933aeb400e7;1eefc172-180e-6448-96e5-23fa4d937c50;;;;444265;"ADQUISICION DE UNIFORMES VARIOS";"MCN - Menor cuantía nacional";"53000000 - Ropas, Maletas y Productos de Aseo Personal";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 08:08:15";
440104-adquisicion-insumos-equipo-esterilizador-gas-plasma-incan-plurianual-ad-referendum-1;440104-adquisicion-insumos-equipo-esterilizador-gas-plasma-hidrogeno-h202-marca-shinva-inca-1;;;;440104;"ADQUISICION DE INSUMOS PARA EQUIPO DE ESTERILIZADOR A GAS PLASMA DE HIDROGENO DE (H202) MARCA SHINVA PARA EL INCAN – CONTRATO ABIERTO – PLURIANUAL";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-05 10:25:14";
1eeeb6f4-a393-6f88-9d00-1744a31512a1;1eef01d6-9af8-66da-b08a-875edd7b5b71;;;;447019;"ADQUISICION DE FIRMA DIGITAL-TOKEN PARA EL INTN";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 09:56:53";
1eed5768-cd89-65c8-84f2-1f230a4148ff;1eefe459-08a2-6806-8ac1-ed7819007a4e;;;;441180;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 08:42:11";
1eee237c-c826-605a-9a76-174d6852b360;1eef1cef-75b3-642c-a49d-8b6021ce27cf;;;;443228;"ADQUISICION DE CERTIFICADOS DIGITALES";"SBEN - Subasta a la baja electrónica nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-13 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 08:22:49";
1eed6f55-d534-6dc2-846e-bf311b8fbb5f;1eedbac6-0085-68bc-9798-b315b87c72bd;;;;441357;"Adquisicion de Aires Acondicionados para la FCS UNCA";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-05-13 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-09 10:24:11";
1eedb00f-e0b8-6a7c-ae05-6937c590b53d;1eee2cdf-a20b-6f48-9786-97dea8db0b88;;;;441734;"Mantenimiento y Reparación de Motobombas";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Ministerio de Industria y Comercio (MIC)";CONV;"En Convocatoria (Abierta)";"2024-05-13 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 15:55:43";
1eeeaade-0e22-6386-b248-430144c351ec;1eeff6be-8858-6d76-8d70-5b96bbb71d2f;;;;446117;"CONTRATACION PARA RECARGA DE EXTINTORES";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-13 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 08:28:04";
1eee05d0-ab0e-6c52-bd71-db18dda66a9e;1eefb334-1c23-687c-ba0b-5170853affe6;;;;442639;"ADQUISICION DE BANDERAS PARA LA DNIT";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-13 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 16:06:32";
1eee2e79-6a3f-6074-bfa1-31bbab353513;1eee5221-286b-6848-abed-65e1b8c50cef;;;;443401;"SERVICIOS DE RETIRO, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESÍDUOS ESPECIALES GENERADOS EN PETROPAR";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-13 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 16:01:03";
1eee6d80-bc6c-61b2-b0c0-01ce7b036b3a;1eef5c35-cc8f-65ae-9f4e-c5560293fc69;;;;444472;"Adquisicion de Textos de Enseñanza para las Carreras de Licenciatura en Enfermeria y Nutricion UNCA";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-05-13 13:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-02 15:31:19";
1eeca691-e536-6474-b2de-b7754e4f70ed;1eefb238-d9c7-6178-9197-f99ec3077ace;;;;440280;"ADQUISICION DE EQUIPOS DE SEGURIDAD PARA EL CODI";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-13 15:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 12:07:41";
1eed2534-511e-68e6-81aa-ffaddd6d729b;1eee7a2d-dcc2-6ba0-8e81-75494e04900b;;;;441073;"MANTENIMIENTOS MAYORES DE MAQUINARIAS PESADAS DE LA INSTITUCIÓN MUNICIPAL";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de Nueva Esperanza";CONV;"En Convocatoria (Abierta)";"2024-05-14 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 10:45:41";
1eed63ed-a9de-6948-b705-23001ee2583d;1eed7034-99c7-6b6a-b9ed-ebffe15a5385;;;;441265;"ADQUISICIÓN DE MINERALES";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Natalio";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 10:02:42";
440427-contratacion-consultor-individual-elaboracion-proyectos-inversion-1;440427-contratacion-consultor-individual-elaboracion-proyectos-inversion-3,440427-contratacion-consultor-individual-elaboracion-proyectos-inversion-1;;;;440427;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA ELABORACIÓN DE PROYECTOS DE INVERSIÓN";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Municipalidad de San Estanislao / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:00:00";tradicional;"2024-02-29 00:00:00";"2024-05-06 10:19:23";
1eed4d85-fc74-6ca8-a8ef-158b0a02f38d;1eed689d-6663-6bdc-b1d1-8553f4fb2999;;;;441162;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS, CON PROVISION DE REPUESTOS";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de José Domingo Ocampos";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 10:05:23";
;1eefcbf3-4e4f-654e-8b1d-5bc372b0b2cb;;;;449686;"Const.de alas de PBC en Alcantarillado existentes calle de Santa Rosa";"MCN - Menor cuantía nacional";;"Municipalidad de Repatriación";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:15:00";tradicional;;"2024-05-06 09:36:13";
1eec5d8a-17c8-6e60-bbcd-8bc298815592;1eefce49-d249-6cc0-a26e-c1987adb8d41;;;;440038;"Servicios de Consultorías en Contrataciones Públicas, Contables, Asesoría Jurídica y  Obras Publicas";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de San Pedro (S.PEDRO)";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 08:48:28";
438714-adquisicion-equipos-informaticos-varios-municipalidad-pilar-ad-referendum-1;438714-adquisicion-equipos-informaticos-varios-municipalidad-pilar-ad-referendum-3,438714-adquisicion-equipos-informaticos-varios-municipalidad-pilar-ad-referendum-1;;;;438714;"Adquisición de equipos informáticos varios para la Municipalidad de Pilar - Ad Referéndum";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Pilar / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:15:00";tradicional;"2024-01-31 00:00:00";"2024-05-08 08:33:38";
1eeeb865-24e3-67e8-a9b7-4546912ba170;1eeeb8c5-e69c-699c-9a6c-c16a84983bbb;;;;447346;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADFO CON CORDONES DE H°";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Guajayvi";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 14:57:37";
1eeeaaf3-d7c2-674e-8dfd-21f918965cf9;1eef68e3-6fbe-6c8e-8f14-d5b0047514c0;;;;446133;"ADQUISICION DE CAMIONETA PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Pirayú";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 14:57:39";
1eec9cc8-81d8-66ca-b78e-8f4c19937bc2;1eeca6c8-5e7e-62d8-bb34-c35b2248f2e3;;;;440260;"ADQUISICIÓN DE SISTEMA INTEGRADO DE INFORMACIÓN GEOGRÁFICA Y ACTUALIZACIÓN CATASTRAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Ypané";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 09:29:41";
1eeaeedf-08aa-667e-8067-598a67da737e;1eecf431-f1b1-6e72-b3dd-bb2cb9de6b2a;;;;439115;"ADQUISICION DE MATERIALES ELECTRICOS.CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 15:10:06";
1eee78ff-2984-6d7e-8fa5-bbe06e92c150;1eef02c5-745f-6fba-a699-53ef2d5013fb;;;;444755;"MCN N° 01/2024 ""Provisión de Materiales de Construcción""";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Municipalidad de Santa Rita";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 16:32:32";
;1eefd75f-b87e-6786-9f89-f90255e86ef2;;;;449709;"Adquisición de comprobantes de ingresos";"MCN - Menor cuantía nacional";;"Municipalidad de Guarambaré";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:00:00";tradicional;;"2024-05-07 16:43:13";
1eef0339-a7f1-6ce2-84f2-ff86b084dedc;1ef01ad0-f8e0-687e-8df7-9334066701bf;;;;448913;"CONSTRUCCION DE EMPEDRADO EN LA CALLE JOSE ENCISO DEL B° EL TANQUE, CALLE UNIVERSAL DEL B° MANGOTY, CALLE SAN PASCUAL DEL B° NIÑO JESUS Y CALLE CORONEL DEL B° MBOKAJATY DE J. AUGUSTO SALDIVAR";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de J. Augusto Saldivar";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 16:48:26";
1eeebf5d-6aed-62f8-a709-ff76ee3be41b;1eeef61a-90e1-67cc-ab79-8fcfbc4186b0;;;;447897;"Adquisición de Equipos No Letales y de Protección Antidisturbios para el COMLOG";"LPN - Licitación pública nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 15:55:17";
1eedd499-3662-6a60-b0f0-23c07114eab9;1eee08f0-3732-6838-96cd-35d6f7e2a2c4;;;;442171;"Servicio de Impresión - Plurianual";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 15:55:42";
1eee54d7-9808-6896-b14c-fd31ae9ac7a2;1eee6463-c96b-6438-aa46-bd45cd8e5a0a;;;;443762;"REFACCION DE CUATRO AULAS EN LA ESCUELA BASICA N° 4372 PROF. FABRICIANA RIVAS DE PARRA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Maciel";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 09:44:17";
