planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
409109-adquisicion-pinturas-otros-dinac-1;409109-adquisicion-pinturas-otros-aisp-aig-e-inac-1;409109-adquisicion-pinturas-otros-aisp-aig-e-inac-1;;;409109;"ADQUISICION DE PINTURAS Y OTROS PARA EL AISP, AIG E INAC";"CD - Contratación Directa";"16 - Productos quimicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-08-29 08:00:00";tradicional;"2022-05-31 00:00:00";"2022-08-19 09:25:35";
417404-adquisicion-carritos-porta-palets-gerencia-cargas-aereas-aisp-1;417404-adquisicion-carritos-porta-palets-gerencia-cargas-aereas-aisp-1;417404-adquisicion-carritos-porta-palets-gerencia-cargas-aereas-aisp-1;;;417404;"ADQUISICION DE CARRITOS PORTA PALETS PARA LA GERENCIA DE CARGAS AEREAS DEL AISP";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-08-26 09:00:00";tradicional;"2022-08-31 00:00:00";"2022-08-18 11:03:49";
417463-adquisicion-impresos-formularios-direccion-aeronautica-1;417463-adquisicion-impresos-formularios-direccion-aeronautica-1;417463-adquisicion-impresos-formularios-direccion-aeronautica-1;;;417463;"ADQUISICION DE IMPRESOS Y FORMULARIOS PARA LA DIRECCION DE AERONAUTICA";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-08-24 10:00:00";tradicional;"2022-08-31 00:00:00";"2022-08-16 10:55:00";
416855-adquisicion-montacargas-gerencia-cargas-areas-aisp-1;416855-adquisicion-montacargas-gerencia-cargas-areas-aisp-1;416855-adquisicion-montacargas-gerencia-cargas-areas-aisp-1;;;416855;"ADQUISICION DE MONTACARGAS PARA LA GERENCIA DE CARGAS AREAS DEL AISP";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-08-24 07:00:00";tradicional;"2022-08-31 00:00:00";"2022-08-04 12:20:41";
409061-adquisicion-respuestos-equipos-ayudas-visuales-aig-1;409061-adquisicion-repuestos-equipos-ayudas-visuales-aig-1;409061-adquisicion-repuestos-equipos-ayudas-visuales-aig-1;;;409061;"ADQUISICION DE REPUESTOS PARA EQUIPOS DE AYUDAS VISUALES PARA EL AIG ";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-08-22 09:00:00";tradicional;"2022-05-31 00:00:00";"2022-08-06 09:33:00";
408654-mantenimiento-preventivo-correctivo-ascensores-1;408654-mantenimiento-preventivo-correctivo-ascensores-otis-mdn-1;408654-mantenimiento-preventivo-correctivo-ascensores-otis-mdn-1;;;408654;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS DEL MDN";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-08-17 09:00:00";tradicional;"2022-05-31 00:00:00";"2022-08-09 17:43:12";
414548-adquisicion-generador-inac-1;414548-adquisicion-generador-inac-1;414548-adquisicion-generador-inac-1;;;414548;"ADQUISICION DE GENERADOR PARA EL INAC ";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-08-16 08:00:00";tradicional;"2022-07-31 00:00:00";"2022-08-01 11:54:28";
416781-adquisicion-radio-walkie-talkie-area-operativa-direccion-aeropuertos-ad-referendum-1;416781-adquisicion-radio-walkie-talkie-area-operativa-direccion-aeropuertos-ad-referendum-1;416781-adquisicion-radio-walkie-talkie-area-operativa-direccion-aeropuertos-ad-referendum-1;;;416781;"ADQUISICIÓN DE RADIO WALKIE TALKIE PARA EL ÁREA OPERATIVA DE LA DIRECCIÓN DE AEROPUERTOS - AD REFERENDUM";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-08-11 09:00:00";tradicional;"2022-08-31 00:00:00";"2022-07-26 14:54:38";
416997-adecuacion-paseo-artesania-nivel-embarque-area-restringuida-aisp-1;416997-adecuacion-paseo-artesania-nivel-embarque-area-restringuida-aisp-1;416997-adecuacion-paseo-artesania-nivel-embarque-area-restringuida-aisp-1;;;416997;"ADECUACIÓN DE PASEO DE ARTESANIA - NIVEL EMBARQUE AREA RESTRINGUIDA DEL AISP";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-08-11 07:00:00";tradicional;"2022-08-31 00:00:00";"2022-07-26 13:06:25";
416782-mantenimiento-preventivo-correctivo-calibracion-basculas-aisp-aig-ad-referendum-1;416782-mantenimiento-preventivo-correctivo-calibracion-basculas-aisp-aig-ad-referendum-1;416782-mantenimiento-preventivo-correctivo-calibracion-basculas-aisp-aig-ad-referendum-1;;;416782;"MANTENIMIENTO PREVENTIVO, CORRECTIVO Y CALIBRACIÓN DE BASCULAS DEL AISP Y AIG - AD REFERENDUM";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-08-10 09:00:00";tradicional;"2022-08-31 00:00:00";"2022-08-01 08:58:29";
408376-mantenimiento-lineas-media-tension-aisp-aig-1;408376-mantenimiento-lineas-media-tension-aisp-aig-aerodromos-interior-1;408376-mantenimiento-lineas-media-tension-aisp-aig-aerodromos-interior-1;;;408376;"MANTENIMIENTO DE LINEAS DE MEDIA TENSION DEL AISP, AIG Y AERODROMOS DEL INTERIOR";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-08-09 07:00:00";tradicional;"2022-05-31 00:00:00";"2022-07-28 09:50:53";
408364-alquiler-helicopteros-aviones-servicios-sar-1;408364-alquiler-helicopteros-aviones-servicios-sar-1;;;;408364;"ALQUILER DE HELICOPTEROS Y AVIONES PARA SERVICIOS SAR.";"CO - Concurso de Ofertas";"1 - Pasajes y Transportes";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";"2022-08-08 08:00:00";tradicional;"2022-05-31 00:00:00";"2022-07-21 07:26:10";
408362-adquisicion-productos-alimenticios-1;408362-adquisicion-productos-alimenticios-1;;;;408362;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";"CD - Contratación Directa";"14 - Productos Alimenticios";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";"2022-08-05 09:00:00";tradicional;"2022-04-30 00:00:00";"2022-06-09 09:43:08";
415758-mantenimiento-climatizacion-carrier-aisp-ad-referendum-1;415758-mantenimiento-climatizacion-carrier-aisp-ad-referendum-1;415758-mantenimiento-climatizacion-carrier-aisp-ad-referendum-1;;;415758;"MANTENIMIENTO DE CLIMATIZACIÓN DE CARRIER DEL AISP - AD REFERENDUM";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-08-04 08:30:00";tradicional;"2022-07-31 00:00:00";"2022-07-25 14:48:10";
408418-mantenimiento-jardineria-aig-aisp-1;408418-mantenimiento-jardineria-aig-aisp-1;408418-mantenimiento-jardineria-aig-aisp-1;;;408418;"MANTENIMIENTO DE JARDINERIA DEL AIG Y AISP.";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-08-04 07:30:00";tradicional;"2022-05-31 00:00:00";"2022-06-14 13:14:07";
415847-provision-e-instalacion-puesta-servicio-sistema-pararrayos-centro-control-unificado-1;415847-provision-e-instalacion-puesta-servicio-sistema-pararrayos-centro-control-unificado-1;415847-provision-e-instalacion-puesta-servicio-sistema-pararrayos-centro-control-unificado-1;;;415847;"PROVISIÓN E INSTALACIÓN Y PUESTA EN SERVICIO DE UN SISTEMA DE PARARRAYOS EN EL CENTRO DE CONTROL UNIFICADO -MRA - AD REFERENDUM";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-07-28 08:30:00";tradicional;"2022-07-31 00:00:00";"2022-07-13 15:11:46";
415868-mantenimiento-escalera-mecanica-otis-aisp-1;415868-mantenimiento-escalera-mecanica-otis-aisp-1;415868-mantenimiento-escalera-mecanica-otis-aisp-1;;;415868;"MANTENIMIENTO DE ESCALERA MECANICA OTIS DEL AISP";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-07-28 08:30:00";tradicional;"2022-07-31 00:00:00";"2022-07-20 15:32:24";
414901-adquisicion-e-instalacion-grupo-electrogeno-telecomunicaciones-aeronauticas-nodo-tec-1;414901-adquisicion-e-instalacion-grupo-electrogeno-telecomunicaciones-aeronauticas-nodo-tec-1;414901-adquisicion-e-instalacion-grupo-electrogeno-telecomunicaciones-aeronauticas-nodo-tec-1;;;414901;"ADQUISICION E INSTALACION DE GRUPO ELECTROGENO DE TELECOMUNICACIONES AERONAUTICAS NODO TECNICO DEL AEROPUERTO DE MARISCAL ESTIGARRIBIA.";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-07-26 09:00:00";tradicional;"2022-05-31 00:00:00";"2022-06-23 14:42:22";
409147-adquisicion-estrucutras-metalicas-acabadas-1;409147-adquisicion-estrucutras-metalicas-acabadas-1;409147-adquisicion-estrucutras-metalicas-acabadas-1;;;409147;"ADQUISICION DE ESTRUCUTRAS METALICAS ACABADAS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-07-25 10:00:00";tradicional;"2022-04-30 00:00:00";"2022-06-30 15:25:54";
408422-adquisicion-prendas-vestir-dmh-e-inac-1;408422-adquisicion-prendas-vestir-dmh-e-inac-1;408422-adquisicion-prendas-vestir-dmh-e-inac-1;;;408422;"ADQUISICION DE PRENDAS DE VESTIR PARA DMH E INAC";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-07-25 09:00:00";tradicional;"2022-06-30 00:00:00";"2022-07-14 14:11:52";
416157-adquisicion-placas-reconocimiento-1;416157-adquisicion-placas-reconocimiento-1;416157-adquisicion-placas-reconocimiento-1;;;416157;"ADQUISICIÓN DE PLACAS DE RECONOCIMIENTO";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-07-19 10:00:00";tradicional;"2022-07-31 00:00:00";"2022-07-04 15:35:23";
413756-actualizacion-radar-meteorologico-polarizacion-dual-dmh-dinac-ad-referendum-1;413756-actualizacion-radar-meteorologico-polarizacion-dual-dmh-dinac-ad-referendum-1;413756-actualizacion-radar-meteorologico-polarizacion-dual-dmh-dinac-ad-referendum-1;;;413756;"ACTUALIZACION DE RADAR METEOROLOGICO A POLARIZACION DUAL DMH- DINAC - AD REFERENDUM";"CE - Contratación por Excepción";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-07-19 08:30:00";tradicional;"2022-05-31 00:00:00";"2022-07-12 14:51:23";
408663-adquisicion-alcohol-articulos-limpieza-1;408663-adquisicion-alcohol-articulos-limpieza-1;;;;408663;"ADQUISICION DE ALCOHOL Y ARTICULOS DE LIMPIEZA";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";EVAL;"En Evaluacion (Cerrada)";"2022-07-14 09:00:00";tradicional;"2022-04-30 00:00:00";"2022-07-01 10:43:14";
415967-mantenimiento-ascensores-schindler-aisp-1;415967-mantenimiento-ascensores-schindler-aisp-1;415967-mantenimiento-ascensores-schindler-aisp-1;;;415967;"MANTENIMIENTO DE ASCENSORES SCHINDLER DEL AISP";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-07-12 10:00:00";tradicional;"2022-07-31 00:00:00";"2022-06-29 17:36:26";
405283-adecuacion-espigon-sur-nivel-desembarque-area-restringida-aisp-1;405283-adecuacion-espigon-sur-nivel-desembarque-area-restringida-aisp-ad-referendum-1;405283-adecuacion-espigon-sur-nivel-desembarque-area-restringida-aisp-ad-referendum-1;;;405283;"ADECUACIÓN DEL ESPIGÓN SUR - NIVEL DE DESEMBARQUE ÁREA RESTRINGIDA DEL AISP- AD REFERENDUM";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-07-11 07:30:00";tradicional;"2022-04-30 00:00:00";"2022-06-15 16:11:06";
415759-adquisicion-protectores-auditivos-dpto-sat-aisp-ad-referendum-1;415759-adquisicion-protectores-auditivos-dpto-sat-aisp-ad-referendum-1;415759-adquisicion-protectores-auditivos-dpto-sat-aisp-ad-referendum-1;;;415759;"ADQUISICIÓN DE PROTECTORES AUDITIVOS - DPTO. SAT/AISP - AD REFERENDUM";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-07-07 10:00:00";tradicional;"2022-07-31 00:00:00";"2022-06-28 15:10:52";
415845-adquisicion-pistola-senales-luminosas-torre-control-aisp-ad-referendum-1;415845-adquisicion-pistola-senales-luminosas-torre-control-aisp-ad-referendum-1;415845-adquisicion-pistola-senales-luminosas-torre-control-aisp-ad-referendum-1;;;415845;"ADQUISICIÓN DE PISTOLA DE SEÑALES LUMINOSAS PARA LA TORRE DE CONTROL DEL AISP - AD REFERENDUM";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";"2022-07-07 09:00:00";tradicional;"2022-07-31 00:00:00";"2022-06-22 14:26:18";
413744-mantenimiento-climatizacion-rhoss-aisp-1;413744-mantenimiento-climatizacion-rhoss-aisp-1;413744-mantenimiento-climatizacion-rhoss-aisp-1;;;413744;"MANTENIMIENTO DE CLIMATIZACION RHOSS DEL AISP";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-07-07 08:00:00";tradicional;"2022-06-30 00:00:00";"2022-07-01 14:36:41";
409151-adquisicion-laminas-seguridad-direccion-aeronautica-1;409151-adquisicion-laminas-seguridad-direccion-aeronautica-1;409151-adquisicion-laminas-seguridad-direccion-aeronautica-1;;;409151;"ADQUISICION DE LAMINAS DE SEGURIDAD PARA LA DIRECCION DE AERONAUTICA";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-07-05 10:00:00";tradicional;"2022-06-30 00:00:00";"2022-06-27 15:46:55";
408595-mantenimiento-reparacion-rayos-x-generador-1;408595-mantenimiento-reparacion-generador-inac-1;408595-mantenimiento-reparacion-generador-inac-1;;;408595;"MANTENIMIENTO Y REPARACION DE GENERADOR DEL INAC";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-07-05 09:00:00";tradicional;"2022-04-30 00:00:00";"2022-06-27 14:36:10";
408416-mantenimiento-camara-frigorifica-aig-1;408416-mantenimiento-camara-frigorifica-aig-1;408416-mantenimiento-camara-frigorifica-aig-1;;;408416;"MANTENIMIENTO DE CAMARA FRIGORIFICA DEL AIG.";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-07-04 09:00:00";tradicional;"2022-05-31 00:00:00";"2022-06-24 15:49:24";
407526-mantenimiento-reparacion-grupos-electrogenos-generadores-energia-otros-dmh-ad-refere-1;407526-mantenimiento-reparacion-grupos-electrogenos-generadores-energia-otros-dmh-1;407526-mantenimiento-reparacion-grupos-electrogenos-generadores-energia-otros-dmh-1;;;407526;"MANTENIMIENTO Y REPARACION DE GRUPOS ELECTROGENOS, GENERADORES DE ENERGIA Y OTROS PARA DMH";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-06-24 08:30:00";tradicional;"2022-04-30 00:00:00";"2022-06-03 11:24:57";
408783-seguro-todo-riesgo-edificio-mdn-valores-robo-dpto-tesoreria-1;408783-seguro-todo-riesgo-edificio-mdn-valores-robo-dpto-tesoreria-1;408783-seguro-todo-riesgo-edificio-mdn-valores-robo-dpto-tesoreria-1;;;408783;"SEGURO CONTRA TODO RIESGO EDIFICIO MDN Y DE VALORES CONTRA ROBO DPTO TESORERIA";"CD - Contratación Directa";"6 - Seguros";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-06-24 08:00:00";tradicional;"2022-07-31 00:00:00";"2022-06-13 14:57:25";
408804-adquisicion-materiales-electricos-ferreterias-otros-1;408804-adquisicion-articulos-electricos-1;408804-adquisicion-articulos-electricos-1;;;408804;"ADQUISICION DE ARTICULOS ELECTRICOS";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-06-23 08:30:00";tradicional;"2022-07-31 00:00:00";"2022-06-01 10:44:24";
415108-adquisicion-rollos-papel-termico-1;415108-adquisicion-rollos-papel-termico-1;415108-adquisicion-rollos-papel-termico-1;;;415108;"ADQUISICIÓN DE ROLLOS DE PAPEL TERMICO";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-06-17 08:00:00";tradicional;"2022-06-30 00:00:00";"2022-06-09 15:30:49";
408636-contratacion-servicio-limpieza-oficinas-cipaa-gtt-guarderia-otras-dependencias-dinac-1;408636-contratacion-servicio-limpieza-oficinas-cipaa-gtt-guarderia-otras-dependencias-dinac-1;408636-contratacion-servicio-limpieza-oficinas-cipaa-gtt-guarderia-otras-dependencias-dinac-1;;;408636;"CONTRATACION DE SERVICIO DE LIMPIEZA DE OFICINAS DE CIPAA, GTT, GUARDERIA Y OTRAS DEPENDENCIAS DE LA DINAC";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-06-09 08:30:00";tradicional;"2022-04-30 00:00:00";"2022-05-16 07:27:43";
408813-adquisicion-muebles-otros-inac-1;408813-adquisicion-muebles-otros-inac-1;408813-adquisicion-muebles-otros-inac-1;;;408813;"ADQUISICION DE MUEBLES Y OTROS PARA EL INAC";"CD - Contratación Directa";"23 - Muebles y Enseres";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-06-07 09:00:00";tradicional;"2022-04-30 00:00:00";"2022-05-24 10:03:55";
414889-adquisicion-pasajes-aereos-dinac-2do-llamado-1;414889-adquisicion-pasajes-aereos-dinac-2do-llamado-1;414889-adquisicion-pasajes-aereos-dinac-2do-llamado-1;;;414889;"ADQUISICION DE PASAJES AEREOS PARA LA DINAC - 2DO LLAMADO";"CO - Concurso de Ofertas";"1 - Pasajes y Transportes";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-06-07 08:30:00";tradicional;"2022-06-30 00:00:00";"2022-05-20 15:14:39";
414349-servicio-analisis-laboratoriales-agua-pta-aig-1;414349-servicio-analisis-laboratoriales-agua-pta-aig-1;414349-servicio-analisis-laboratoriales-agua-pta-aig-1;;;414349;"SERVICIO DE ANALISIS LABORATORIALES DE AGUA PTA DEL AIG";"CD - Contratación Directa";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-06-01 09:00:00";tradicional;"2022-06-30 00:00:00";"2022-05-26 10:52:06";
406798-adquisicion-equipos-almacenamiento-procesamiento-modelos-numericos-tiempo-climaticos-1;406798-adquisicion-equipos-almacenamiento-procesamiento-modelos-numericos-tiempo-climaticos-1;406798-adquisicion-equipos-almacenamiento-procesamiento-modelos-numericos-tiempo-climaticos-1;;;406798;"ADQUISICION DE EQUIPOS PARA ALMACENAMIENTO Y PROCESAMIENTO DE MODELOS NUMERICOS DEL TIEMPO, CLIMÁTICOS Y SISTEMAS DE GESTIÒN DE RIESGOS DE LA DMH - AD REFERENDUM";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-05-31 08:30:00";tradicional;"2022-04-30 00:00:00";"2022-04-26 15:10:17";
405275-recarga-extintores-aisp-aig-aerodromos-interior-ad-referendum-1;405275-recarga-extintores-aisp-aig-aerodromos-interior-ad-referendum-1;405275-recarga-extintores-aisp-aig-aerodromos-interior-ad-referendum-1;;;405275;"RECARGA DE EXTINTORES PARA EL AISP, AIG Y AERODROMOS DEL INTERIOR - AD REFERENDUM";"CO - Concurso de Ofertas";"16 - Productos quimicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-05-27 08:30:00";tradicional;"2022-03-31 00:00:00";"2022-05-10 11:33:41";
408698-servicio-provision-cafe-maquina-1;408698-servicio-provision-cafe-maquina-1;408698-servicio-provision-cafe-maquina-1;;;408698;"SERVICIO DE PROVISION DE CAFÉ EN MAQUINA";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-05-25 09:00:00";tradicional;"2022-04-30 00:00:00";"2022-04-28 09:52:10";
409130-adquisicion-trajetas-pvc-carnet-identificacion-licencias-aeronauticas-1;409130-adquisicion-tarjetas-pvc-carnet-identificacion-licencias-aeronauticas-1;409130-adquisicion-tarjetas-pvc-carnet-identificacion-licencias-aeronauticas-1;;;409130;"ADQUISICION DE TARJETAS PVC PARA CARNET DE IDENTIFICACION Y LICENCIAS AERONAUTICAS";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-05-23 09:00:00";tradicional;"2022-04-30 00:00:00";"2022-05-16 08:55:14";
408788-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;408788-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;408788-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;;;408788;" SERVICIO DE CONSULTORIA DE ASISTENCIA TECNICA Y CAPACITACION PARA EL MANTENIMIENTO Y LA MEJORA CONTINUA DEL SISTEMA DE GESTION DE CALIDAD VERSIÓN 2015 DE LA NORMA ISO 9001 ";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-05-13 08:30:00";tradicional;"2022-04-30 00:00:00";"2022-05-05 13:35:55";
405280-mantenimiento-preventivo-correctivo-equipos-pesados-dpto-sat-aisp-aig-ad-referendum-1;405280-mantenimiento-preventivo-correctivo-equipos-pesados-dpto-sat-aisp-aig-ad-referendum-1;405280-mantenimiento-preventivo-correctivo-equipos-pesados-dpto-sat-aisp-aig-ad-referendum-1;;;405280;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS PESADOS DPTO. SAT AISP Y AIG - AD REFERENDUM";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-05-11 08:30:00";tradicional;"2022-04-30 00:00:00";"2022-04-19 16:38:15";
408592-adquisicion-banderas-paraguayas-otros-1;408592-adquisicion-banderas-paraguayas-otros-1;408592-adquisicion-banderas-paraguayas-otros-1;;;408592;"ADQUISICION DE BANDERAS PARAGUAYAS Y OTROS";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2022-05-10 09:00:00";tradicional;"2022-06-30 00:00:00";"2022-05-03 15:06:01";
