planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eed4b1a-4791-6934-a3ea-9fd114adcb65;1eef8132-b48a-675c-a1bf-d3b510d99488;;;;441137;"Adquisición de Cemento";"LPN - Licitación pública nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Filadelfia";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 14:31:37";
1eecf2a6-87c6-6d50-9860-9d5a684bf02e;1eeea9bb-2fc3-6ca2-95e0-b57b08a6f749;;;;440779;"Lp1803-24 Adquisición de Seccionadores y Descargadores";"LPI - Licitación pública internacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 11:36:19";
1eedbcc9-6692-6326-99f0-7bc0f4dfe3ac;1eedd697-3bb0-68be-ab1e-e9077b0bed45;;;;441868;"SERVICIO DE RASTREO SATELITAL PARA VEHÍCULOS DEL SNPP - PLURIANUAL - AD REFERENDUM";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 11:23:03";
1eedfcca-c6d1-6ae8-9595-bb2f70c03e8d;1eef2b4c-2734-6344-94f7-03f511c7128c;;;;442571;"Servicio de Mantenimiento y Reparación de Vehículos";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 16:34:12";
1eeeaa21-1d65-643c-96a1-7d96b44ccb35;1eefcc92-43a3-6b96-991d-75e90f4edd62;;;;445977;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN DE CARTELERÍA PARA LA JUSTICIA ELECTORAL";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-06-04 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 11:42:56";
1eedfd43-33c7-6f8a-8337-1fd81b856d27;1eefb591-194b-6276-afd0-8913927448df;;;;442607;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS Y VEHÍCULOS MENORES";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Gobierno Departamental de Canindeyú (CANINDEYÚ)";CONV;"En Convocatoria (Abierta)";"2024-06-04 07:05:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:35:15";
1eee861f-a112-651c-8dba-47089e2f04d5;1eeeaad8-10c3-6dd4-93b8-a52686b8543b;;;;445365;"Servicio Técnico para Elaboración de Proyecto Ejecutivo y Fiscalización de Obras para PETROPAR";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-06-03 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 08:45:41";
1eef0469-3f1d-6c26-9dc3-3f0398e8072d;1ef089a2-bcab-6bba-84f0-6364ce4633cc;;;;449027;"Adquisición de Acondicionadores de Aire - Plurianual";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-03 10:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 07:44:17";
;1ef0bd81-d21d-6cc4-8755-b36acf324dee;;;;450096;"REPARACION DE 4 AULAS, DIRECCION Y SANITARIOS SEXADOS EN LA ESCUELA MAYOR RAMÓN BEJARANO";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";CONV;"En Convocatoria (Abierta)";"2024-06-03 10:00:00";tradicional;;"2024-05-22 11:06:34";
1eee5254-52b8-67a8-a7f8-81436107797f;1eefe63c-273a-677a-b93e-7b5dd9de864c;;;;443582;"ADQUISICIÓN DE TINTAS Y TÓNERES PARA LA FACULTAD DE CIENCIAS MÉDICAS Y HOSPITAL DE CLÍNICAS AÑO 2024-2025";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-03 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 09:01:48";
1eee521c-fdac-63c2-81a6-ed0df8adf26d;1ef0319c-a717-6d20-b6d4-9b654e83c4ff;;;;443562;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Consejo de la Magistratura (C.M.)";CONV;"En Convocatoria (Abierta)";"2024-06-03 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 15:01:10";
;1eefc075-83aa-69a2-8114-c7ae40efc963;;;;449671;"SERVICIO DE CONSULTORIA PARA PROYECTO DE INVERSION PARA LA MUNICIPALIDAD DE PIRAPO";"MCN - Menor cuantía nacional";;"Municipalidad de Pirapó";CONV;"En Convocatoria (Abierta)";"2024-06-03 10:00:00";tradicional;;"2024-05-22 13:50:10";
1eee06ae-0837-6df6-ae77-67840c689256;1ef03d12-dc53-6cce-99d2-69b18a646f75;;;;442716;"Adquisiciones de Tinta y Toner para la Senatur";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-06-03 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-22 15:36:19";
1eee9dc4-0d00-6fc4-8964-bdae323e6fbc;1eefb541-5752-6e0c-917e-0d2c70880d3a;;;;445816;"MCN Nº 56/2024 - ADQUISICION DE ACTIVADOR RECOMBINANTE DE PLASMINOGENO TISULAR";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:50:00";tradicional;"2024-12-31 00:00:00";"2024-05-21 16:19:37";
1eecdc89-efc8-651c-8ca6-b1ba31664bfc;1eee6b12-8f4b-64f0-919b-81b9cd4a9ec0;;;;440606;"Adquisición de Útiles, Insumos de Oficina y Papelerías";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 12:16:41";
1eeeb7e5-1bd2-62e2-9161-e70281787962;1eefe678-5844-65be-a51e-fb06541411e9;;;;447235;"SERVICIO DE LIMPIEZA INTEGRAL Y JARDINERIA PARA  EL INTN";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 15:21:39";
1eee9037-2499-681a-bf5b-d523a1d37b9d;1eef5b02-fb8f-618a-a704-2d26478ef3f8;;;;445592;"ADQUISICION DE SERVICIO DE HOTELERIA PARA EL COMANJEFE";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 11:40:27";
1eed285b-e238-6b9a-a7d8-a523b5d13a06;1eedbbe5-325b-6a1a-8f7e-1b3bf7496c73;;;;441107;"Readecuación y Mantenimiento de escenarios deportivos en el Marco de  los II Juegos Panamericanos Junior Asu 2025";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 15:56:52";
1eee7bd0-ae50-6052-a186-47dd105f73a2;1eee8422-4e72-6090-be7a-51d115a65665;;;;444991;"Adquisición de UPS para el DATACENTER del Departamento de Identificaciones";"LPN - Licitación pública nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 10:16:54";
1eed23ec-1a61-6a54-ba85-2906e04fc26e;1eed6fa4-202e-6fc8-a6fc-2b58c2c5daad;;;;441057;"Adquisición de pizarras acrílicas y muebles para aulas y laboratorios. Ad Referéndum 2024";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Facultad Politecnica / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 09:28:23";
1eeeb8ac-1387-685e-8af6-03ff3bf31205;1ef08b9d-f7a1-64c0-b8ea-03642806723a;;;;447392;"Adquisición de Gases - Institucional - Plurianual";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 07:30:47";
1eee6037-1f82-678a-8012-1ded32a763d2;1ef0e117-4be9-60ae-a712-6124be924a7d;;;;444000;"Alquiler de dispensadores de agua";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-21 16:03:18";
1eee853d-302b-680e-a5e7-b3caa4fbf8d0;1eef2b3e-7be0-67ac-8a41-bb97711d27ca;;;;445225;"Adquisición de Estantes Modulares Deslizantes para Carpetas Colgantes";"LPN - Licitación pública nacional";"56000000 - Muebles y mobiliario";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 14:21:21";
439558-servicio-seguridad-privada-sbe-1;439558-servicio-seguridad-privada-1;;;;439558;"Servicio de Seguridad Privada";"LPN - Licitación Pública Nacional";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-30 11:50:18";
438683-servicio-consultoria-regularizacion-planos-elaboracion-proyecto-ejecutivo-especifica-1;438683-servicio-consultoria-regularizacion-planos-elaboracion-proyecto-ejecutivo-especifica-1;;;;438683;"Servicio de Consultoria para Regularización de Planos y Elaboración del Proyecto Ejecutivo y Especificaciones Técnicas del Sistema de Seguridad contra incendios para el edificio de la casa central del INDERT en la cuidad de Asunción";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:00:00";tradicional;"2023-12-31 00:00:00";"2024-01-17 07:08:46";
1eedb0d5-fc4e-6cac-a26d-8d95e693c276;1eee6a7c-0a31-6fe4-93b6-f169e17b2cf0;;;;441747;"CVE N° 03-24 ADQUISICION URGENTE DEL MEDICAMENTO CETUXIMAB 100MG PARA LA PACIENTE ADRIANA MARIA VIRE NOGUEIRA CON C.I. N° 3.574.309 - AMPARO JUDICIAL";"CE - CVE con difusión previa";"51000000 - Medicamentos y Productos Farmaceuticos";"Instituto de Previsión Social (IPS)";CONV;"En Convocatoria (Abierta)";"2024-06-03 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:54:54";
1eed5807-3e18-6c6e-9407-21a7e2f46a4a;1eefb3b4-1db3-641e-a15d-5fc055400399;;;;441183;"ADQUISICION DE SELLOS DE OFICINA";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-06-03 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 15:12:53";
1eecdc8b-7e64-6176-9078-cb73097b2d94;1eee4b6d-76de-630a-9406-01775e9b6c9d;;;;440607;"Adquisición de Elementos e insumos para Limpieza";"LPN - Licitación pública nacional";"47000000 - Equipos y Suministros de limpieza";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-06-03 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 09:27:26";
;1ef018a3-d497-692e-b34f-5f699f6f0b93;;;;449827;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";;"Municipalidad de Campo Aceval";CONV;"En Convocatoria (Abierta)";"2024-06-03 08:00:00";tradicional;;"2024-05-22 15:30:22";
1eeea9e5-1de5-6024-948e-e5b92563ed45;1eef5a5e-c5ed-6d96-84de-d16d50f4eddc;;;;445945;"CONTRATACIÓN DE SEGURO PARA EQUIPOS DE TRANSPORTE, AGRÍCOLAS Y EMBARCACIONES";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-06-03 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 16:31:05";
1eee2063-b65c-6dd6-a2c0-51e5f8833144;1eee206f-ea72-6b46-9563-5f41da4c6862;;;;443123;"REPARACION DE TECHO EN AULA NIVEL INICIAL. en la ESCUELA BASICA No. 66 ENRIQUE SOLANO LOPEZ";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de San Pedro del Paraná";CONV;"En Convocatoria (Abierta)";"2024-06-03 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 16:12:31";
439943-lpn-30-2024-adquisicion-medicamentos-varios-ministerio-salud-publica-bienestar-socia-1;439943-lpn-30-2024-adquisicion-medicamentos-varios-ministerio-salud-publica-bienestar-socia-1;;;;439943;"LPN 30/2024 - ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL ";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-06-03 08:00:00";tradicional;"2024-02-29 00:00:00";"2024-05-17 15:00:24";
433530-adquisicion-formulas-nutricionales-asegurados-ips-solped-n-1140000267-1;433530-lpn-sbe-97-23-adquisicion-formulas-nutricionales-asegurados-ips-solped-n-1140000267-1;;;;433530;"LPN SBE 97-23 ADQUISICION DE FORMULAS NUTRICIONALES PARA ASEGURADOS DEL IPS - SOLPED N° 1140000267";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-03 08:00:00";tradicional;"2023-08-31 00:00:00";"2024-05-06 15:49:31";
1eec762a-48d5-673e-b9ac-f1b6c2a88640;1eef6717-a680-6a2e-94ec-71cff386f974;;;;440193;"Adquisicion de Equipos de Informatica";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-06-03 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 17:15:34";
1eee789e-9cf0-67ce-b5b5-39f04b8b6730;1eefbf43-6a72-62c4-abbc-817c67b8a165;;;;444693;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN PARA LA JUSTICIA ELECTORAL";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-06-03 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 10:55:31";
;1ef0d72e-00fa-6086-9beb-f38fd7329edd;;;;450170;"ADQUISICION DE COMBUSTIBLES";"MCN - Menor cuantía nacional";;"Municipalidad de Villa Curuguaty";CONV;"En Convocatoria (Abierta)";"2024-06-03 07:15:00";tradicional;;"2024-05-22 10:07:39";
;1eef8e53-7144-691a-a042-2dedcbc8ffe0;;;;449602;"Reparación y mantenimiento general del tractor, tipo motoniveladora, marca volvo color amarillo con chapa TDS 301";"MCN - Menor cuantía nacional";;"Municipalidad de Itaugua";CONV;"En Convocatoria (Abierta)";"2024-06-01 07:30:00";tradicional;;"2024-05-21 16:01:26";
1eee7aa0-1c88-6b1e-8721-933e6d29cae4;1eefdc50-d9f2-6f3e-90f7-53ca5d963ba6;;;;444925;"Licencias Backup ARCserve UDP 9X Advanced Editions - Licencias por 10 socket - Licencias Backup ARCserve UDP 9X de soporte y de mantenimiento y servicios de implementación y soporte 7x24";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Ministerio de Industria y Comercio (MIC)";CONV;"En Convocatoria (Abierta)";"2024-05-31 14:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-21 16:35:37";
1eeda26a-1180-6df2-9df0-3db107b7e300;1eedbb07-5c79-6452-8991-f1b8f37b90a4;;;;441556;"SERVICIO DE RELEVAMIENTO E INFORME INTEGRAL DE MÁQUINAS EXPENDEDORAS DE COMBUSTIBLE DE PETROPAR";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-31 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 16:51:15";
;1ef0bca7-c3be-6582-a6db-55a2fa1b8e77;;;;450093;"CONSTRUCCION DE BASE PARA TANQUE DE AGUA FDV - COMUNIDAD SANTA MARIA";"MCN - Menor cuantía nacional";"72000000 - MIGRACION.";"Municipalidad de Unión";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:45:00";tradicional;;"2024-05-22 16:53:54";
1eedfc48-bdb7-6570-98e0-9d2ddb16c3e4;1eedfc5b-61ec-6ee4-b5ba-5f1e23eaf55d;;;;442537;"LPN 01/2024 Servicio de Soporte Técnico para el Data Center del MADES - Ad Referendum Plurianual";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 11:50:43";
1eee7a14-e8f2-6858-baa5-99d421c44ce0;1eef8264-0aad-6bde-aaff-b19b3adeca8b;;;;444853;"Adquisición de Materiales Traumatológicos, de Osteosíntesis, Quirúrgicos, Cardiológicos y Otros";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 17:12:57";
1eeeab9d-4595-6916-bbf6-9d60f278b6dd;1eef8dd5-4c27-6f7a-a044-45491ed21e21;;;;446283;"Adquisición de Cintas y Tóner";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Ministerio de la Defensa Pública - Defensoría (MDP)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-12 14:53:37";
1eed1744-f5cf-6064-a7be-d342a697cc23;1eee7a9c-1e89-6a2a-8ef9-6f04df6c8d84;;;;440975;"CONTRATACIÓN DE SERVICIO DE INTERNET - PLURIANUAL - EJERCICIOS 2024 - 2025";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 14:39:02";
;1eefbfde-7c9d-6f7a-8f36-39b7c89b087b;;;;449666;"SERVICIO DE CABLEADO ESTRUCTURADO DE COBRE Y FIBRA-AD REFERENDUM";"MCN - Menor cuantía nacional";;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;;"2024-05-22 09:10:39";
1eee7a42-422e-6b6a-a224-63f395098bb6;1eefd983-2835-6262-8b42-49b97b232bf1;;;;444873;"Licencias Oracle, Actualización de versiones y soporte técnico";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Ministerio de Industria y Comercio (MIC)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 10:24:16";
1eeeac1b-cd13-68c4-bfe0-7d4e133088d2;1eefb30a-a125-66c6-b6ed-3784ca6dbe68;;;;446411;"SISTEMA DE GESTION DE LA CALIDAD BAJO LA NORMA ISO 9001:2015 Y SU MANTENIMIENTO DE PROCESOS PARA LA DNIT";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:35:29";
1eebac8e-0163-6088-87ff-0347ea26854d;1eee1f4f-d02c-6be0-84d2-05494f91b1f1;;;;439578;"Mantenimiento y Reparación de Pala Cargadora";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de Eusebio Ayala";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-21 08:21:43";
;1ef08907-6324-68d0-8fb0-f1201141e4d2;;;;450015;"ADQUISICION DE MEDICAMENTOS DE USO VETERINARIO";"MCN - Menor cuantía nacional";;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;;"2024-05-17 12:43:03";
1eedd44d-a094-69de-a27b-e1faa90069c2;1eee0809-fbcf-61ba-b114-fb53759a50f5;;;;442161;"ADQUISICION DE LUBRICANTES";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Santa Rosa Misiones";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 09:36:50";
424515-co-n-02-2023-servicio-mantenimiento-y-o-reparacion-ascensores-1;424515-co-n-02-2023-servicio-mantenimiento-y-o-reparacion-ascensores-5,424515-co-n-02-2023-servicio-mantenimiento-y-o-reparacion-ascensores-3,424515-co-n-02-2023-servicio-mantenimiento-y-o-reparacion-ascensores-1;;;;424515;"CO N° 02/2023 ""Servicio de mantenimiento y/o reparación de ascensores""";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:50:00";tradicional;"2023-04-30 00:00:00";"2024-05-22 06:38:59";
1eee2009-efba-6e70-af1a-dbb7859839dd;1ef025a8-c8af-66d6-9f7b-0197ad8cb26e;;;;443101;"LMCN 09-2024 ID Nº443101 ADQUISICION DE TINTA Y TONER -CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:45:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:49:48";
1eed1748-a44f-60d2-b27c-29f4f1b9ed40;1eed2464-59fd-6ee2-8b2d-95bbc815bed5;;;;440976;"LPN N° 02/ 2024 - ADQUISICION DE PECHUGA DE POLLO Y GALLETITA DULCE";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio de Justicia  (MJ)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:43:58";
1eeb0760-4749-6990-9239-ff7c3dd6b89e;1eef35a1-fd2f-60b6-9a3f-ef9560e56371;;;;439203;"ADQUISICIÓN DE UTILES DE OFICINA Y BIENES DE INSUMOS VARIOS";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Municipalidad de Pilar";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-22 15:45:06";
1eee6a3a-6b74-6726-bf6a-8516c3f661b8;1ef0ba91-4d4c-697a-ae47-3702152946d0;;;;444173;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO T.R.P.";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Tomás Romero Pereira";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-20 16:13:21";
1eecd032-872b-6cd8-ba14-b3e864753f0c;1eedd438-bb33-62fa-9c01-25e48255f9e6;;;;440582;"ADQUISICION DE PULIDORA PARA PISO";"MCN - Menor cuantía nacional";"27000000 - Herramientas y Maquinaria en General";"Municipalidad de Santa Rosa Misiones";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 13:05:01";
1eee15f1-bd7c-6908-8aab-57acdf7dd2d1;1ef051bb-c7a6-64e4-b6a2-4190109fa6ef;;;;443001;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO - PLURIANUAL";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 15:23:35";
